﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
1/13/2023 9:25:58 AM,202211,202111,London Area Airports,GATWICK,237.371,205.858,15,0.000,0.000,,237.371,205.858,15
1/13/2023 9:25:58 AM,202211,202111,London Area Airports,HEATHROW,4877.280,4073.817,20,45.714,629.689,(93),4922.994,4703.506,5
1/13/2023 9:25:58 AM,202211,202111,London Area Airports,LUTON,0.000,0.000,,86.861,96.165,(10),86.861,96.165,(10)
1/13/2023 9:25:58 AM,202211,202111,London Area Airports,SOUTHEND,0.000,0.000,,0.000,7.700,,0.000,7.700,
1/13/2023 9:25:58 AM,202211,202111,London Area Airports,STANSTED,0.000,0.000,,1000.910,1625.989,(38),1000.910,1625.989,(38)
1/13/2023 9:25:58 AM,202211,202111,Other UK Airports,ABERDEEN,1.620,0.015,10700,0.000,326.432,,1.620,326.447,(100)
1/13/2023 9:25:58 AM,202211,202111,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.000,,1117.376,1397.027,(20),1117.376,1397.027,(20)
1/13/2023 9:25:58 AM,202211,202111,Other UK Airports,BENBECULA,0.220,0.000,,37.858,0.000,,38.078,0.000,
1/13/2023 9:25:58 AM,202211,202111,Other UK Airports,BIRMINGHAM,9.705,13.006,(25),0.000,0.000,,9.705,13.006,(25)
1/13/2023 9:25:58 AM,202211,202111,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,1780.318,1712.066,4,1780.318,1712.066,4
1/13/2023 9:25:58 AM,202211,202111,Other UK Airports,EDINBURGH,16.011,0.000,,1206.267,1422.685,(15),1222.278,1422.685,(14)
1/13/2023 9:25:58 AM,202211,202111,Other UK Airports,EXETER,0.000,0.000,,286.749,277.840,3,286.749,277.840,3
1/13/2023 9:25:58 AM,202211,202111,Other UK Airports,GLASGOW,9.637,13.634,(29),0.015,0.045,(67),9.652,13.679,(29)
1/13/2023 9:25:58 AM,202211,202111,Other UK Airports,INVERNESS,0.000,0.000,,344.341,56.950,505,344.341,56.950,505
1/13/2023 9:25:58 AM,202211,202111,Other UK Airports,ISLAY,5.467,9.353,(42),0.000,0.000,,5.467,9.353,(42)
1/13/2023 9:25:58 AM,202211,202111,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1.800,2.400,(25),18.900,20.000,(6),20.700,22.400,(8)
1/13/2023 9:25:58 AM,202211,202111,Other UK Airports,KIRKWALL,1.031,1.356,(24),87.638,16.861,420,88.669,18.217,387
1/13/2023 9:25:58 AM,202211,202111,Other UK Airports,LANDS END (ST JUST),1.800,2.600,(31),18.900,20.000,(6),20.700,22.600,(8)
1/13/2023 9:25:58 AM,202211,202111,Other UK Airports,MANCHESTER,22.803,76.892,(70),0.000,0.000,,22.803,76.892,(70)
1/13/2023 9:25:58 AM,202211,202111,Other UK Airports,STORNOWAY,0.000,0.000,,77.770,0.000,,77.770,0.000,
1/13/2023 9:25:58 AM,202211,202111,Other UK Airports,SUMBURGH,0.000,0.000,,69.823,100.757,(31),69.823,100.757,(31)
1/13/2023 9:25:58 AM,202211,202111,Other UK Airports,TIREE,3.622,2.198,65,0.000,0.045,,3.622,2.243,61
1/13/2023 9:25:58 AM,202211,202111,Non UK Reporting Airports,ALDERNEY,6.251,7.632,(18),0.000,0.116,,6.251,7.748,(19)
1/13/2023 9:25:58 AM,202211,202111,Non UK Reporting Airports,GUERNSEY,6.263,7.748,(19),191.452,233.216,(18),197.715,240.964,(18)
1/13/2023 9:25:58 AM,202211,202111,Non UK Reporting Airports,ISLE OF MAN,0.000,0.000,,122.141,144.478,(15),122.141,144.478,(15)
1/13/2023 9:25:58 AM,202211,202111,Non UK Reporting Airports,JERSEY,0.685,0.484,42,133.958,156.926,(15),134.643,157.410,(14)

