﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
13/01/2023 09:52,202211,202111,Other UK Airports,ABERDEEN,5047,5026,21,4355,4129,226,15.889782,21.724388,-90.707965
13/01/2023 09:52,202211,202111,Non UK Reporting Airports,ALDERNEY,329,329,0,325,323,2,1.230769,1.857585,-.000000
13/01/2023 09:52,202211,202111,Other UK Airports,BARRA,108,108,0,106,106,0,1.886792,1.886792,
13/01/2023 09:52,202211,202111,Other UK Airports,BELFAST CITY (GEORGE BEST),2653,2653,0,1462,1462,0,81.463748,81.463748,
13/01/2023 09:52,202211,202111,Other UK Airports,BELFAST INTERNATIONAL,2480,2105,375,2694,2240,454,-7.943578,-6.026786,-17.400881
13/01/2023 09:52,202211,202111,Other UK Airports,BENBECULA,172,124,48,148,148,0,16.216216,-16.216216,
13/01/2023 09:52,202211,202111,Other UK Airports,BIGGIN HILL,38,38,0,30,30,0,26.666667,26.666667,
13/01/2023 09:52,202211,202111,Other UK Airports,BIRMINGHAM,5172,4993,179,3771,3568,203,37.151949,39.938341,-11.822660
13/01/2023 09:52,202211,202111,Other UK Airports,BLACKPOOL,362,362,0,0,0,0,,,
13/01/2023 09:52,202211,202111,Other UK Airports,BOURNEMOUTH,187,187,0,332,278,54,-43.674699,-32.733813,-.000000
13/01/2023 09:52,202211,202111,Other UK Airports,BRISTOL,3312,3312,0,2659,2659,0,24.558105,24.558105,
13/01/2023 09:52,202211,202111,Other UK Airports,CAMPBELTOWN,85,85,0,56,56,0,51.785714,51.785714,
13/01/2023 09:52,202211,202111,Other UK Airports,CARDIFF WALES,402,402,0,262,262,0,53.435115,53.435115,
13/01/2023 09:52,202211,202111,Other UK Airports,CITY OF DERRY (EGLINTON),223,223,0,206,206,0,8.252427,8.252427,
13/01/2023 09:52,202211,202111,Other UK Airports,DONCASTER SHEFFIELD,12,12,0,307,290,17,-96.091205,-95.862069,-.000000
13/01/2023 09:52,202211,202111,Other UK Airports,DUNDEE,125,125,0,126,126,0,-0.793651,-0.793651,
13/01/2023 09:52,202211,202111,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3084,1028,2056,3245,902,2343,-4.961479,13.968958,-12.249253
13/01/2023 09:52,202211,202111,Other UK Airports,EDINBURGH,7139,6722,417,5455,4988,467,30.870761,34.763432,-10.706638
13/01/2023 09:52,202211,202111,Other UK Airports,EXETER,369,330,39,384,341,43,-3.906250,-3.225806,-9.302326
13/01/2023 09:52,202211,202111,London Area Airports,GATWICK,14720,14720,0,6998,6997,1,110.345813,110.375875,-.000000
13/01/2023 09:52,202211,202111,Other UK Airports,GLASGOW,4224,4219,5,3738,3698,40,13.001605,14.088697,-87.500000
13/01/2023 09:52,202211,202111,Non UK Reporting Airports,GUERNSEY,1288,1160,128,1178,1030,148,9.337861,12.621359,-13.513514
13/01/2023 09:52,202211,202111,London Area Airports,HEATHROW,34644,34022,622,23798,21995,1803,45.575258,54.680609,-65.501941
13/01/2023 09:52,202211,202111,Other UK Airports,HUMBERSIDE,399,374,25,379,370,9,5.277045,1.081081,177.777778
13/01/2023 09:52,202211,202111,Other UK Airports,INVERNESS,878,703,175,652,632,20,34.662577,11.234177,775.000000
