﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,ABERDEEN,170410,117677,44.811645,170410,117677,44.811645,0,0,Null
1/13/2023 9:57:28 AM,202211,202111,Non UK Reporting Airports,ALDERNEY,3466,3417,1.434006,3466,3417,1.434006,0,0,Null
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,BARRA,758,570,32.982456,758,570,32.982456,0,0,Null
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,BELFAST CITY (GEORGE BEST),171154,97699,75.185007,171154,97699,75.185007,0,0,Null
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,BELFAST INTERNATIONAL,301791,297082,1.585084,301791,297082,1.585084,0,0,Null
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,BENBECULA,2579,1925,33.974026,2545,1925,32.207792,34,0,Null
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,BIGGIN HILL,240,100,140.000000,240,100,140.000000,0,0,Null
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,BIRMINGHAM,652130,397637,64.001338,651937,397428,64.039021,193,209,-7.655502
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,BLACKPOOL,1295,0,Null,1295,0,Null,0,0,Null
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,BOURNEMOUTH,29313,26823,9.283078,29313,26823,9.283078,0,0,Null
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,BRISTOL,455994,313885,45.274225,455818,313885,45.218153,176,0,Null
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,CAMPBELTOWN,400,196,104.081633,400,185,116.216216,0,11,Null
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,CARDIFF WALES,44111,21426,105.876038,44111,21330,106.802625,0,96,Null
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,CITY OF DERRY (EGLINTON),11332,6938,63.332372,11332,6938,63.332372,0,0,Null
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,DONCASTER SHEFFIELD,2247,36880,-93.907267,2247,36880,-93.907267,0,0,Null
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,DUNDEE,3628,2524,43.740095,3490,2524,38.272583,138,0,Null
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,EAST MIDLANDS INTERNATIONAL,145838,111885,30.346338,145838,111885,30.346338,0,0,Null
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,EDINBURGH,849350,518700,63.745903,849203,518700,63.717563,147,0,Null
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,EXETER,21876,16927,29.237313,21876,16927,29.237313,0,0,Null
1/13/2023 9:57:28 AM,202211,202111,London Area Airports,GATWICK,2179976,970267,124.677949,2179605,970267,124.639713,371,0,Null
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,GLASGOW,446067,343556,29.838221,446067,343556,29.838221,0,0,Null
1/13/2023 9:57:28 AM,202211,202111,Non UK Reporting Airports,GUERNSEY,49833,38396,29.786957,49833,38396,29.786957,0,0,Null
1/13/2023 9:57:28 AM,202211,202111,London Area Airports,HEATHROW,5563958,3065774,81.486241,5558658,3065774,81.313365,5300,0,Null
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,HUMBERSIDE,7970,3772,111.293743,7970,3772,111.293743,0,0,Null
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,INVERNESS,50884,40933,24.310459,50884,40933,24.310459,0,0,Null
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,ISLAY,2217,1564,41.751918,2217,1564,41.751918,0,0,Null
1/13/2023 9:57:28 AM,202211,202111,Non UK Reporting Airports,ISLE OF MAN,45096,37806,19.282654,45096,37806,19.282654,0,0,Null
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2896,3375,-14.192593,2896,3375,-14.192593,0,0,Null
1/13/2023 9:57:28 AM,202211,202111,Non UK Reporting Airports,JERSEY,85442,72940,17.140115,85442,72935,17.148146,0,5,Null
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,KIRKWALL,10452,8376,24.785100,9767,7638,27.873789,685,738,-7.181572
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,LANDS END (ST JUST),2751,2902,-5.203308,2751,2902,-5.203308,0,0,Null
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,LEEDS BRADFORD,181705,113069,60.702757,181705,113069,60.702757,0,0,Null
1/13/2023 9:57:28 AM,202211,202111,Other UK Airports,LERWICK (TINGWALL),54,134,-59.701493,54,134,-59.701493,0,0,Null
