rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
28/02/2018 09:45,201710,Other UK Airports,ABERDEEN,"7,357",,"7,357"
28/02/2018 09:45,201710,Non UK Reporting Airports,ALDERNEY,474,67,407
28/02/2018 09:45,201710,Other UK Airports,BARRA,114,14,100
28/02/2018 09:45,201710,Other UK Airports,BELFAST CITY (GEORGE BEST),"3,239",97,"3,142"
28/02/2018 09:45,201710,Other UK Airports,BELFAST INTERNATIONAL,"3,697",76,"3,621"
28/02/2018 09:45,201710,Other UK Airports,BENBECULA,158,6,152
28/02/2018 09:45,201710,Other UK Airports,BIGGIN HILL,15,,15
28/02/2018 09:45,201710,Other UK Airports,BIRMINGHAM,"9,793",444,"9,349"
28/02/2018 09:45,201710,Other UK Airports,BLACKPOOL,488,,488
28/02/2018 09:45,201710,Other UK Airports,BOURNEMOUTH,413,5,408
28/02/2018 09:45,201710,Other UK Airports,BRISTOL,"5,907",74,"5,833"
28/02/2018 09:45,201710,Other UK Airports,CAMPBELTOWN,88,2,86
28/02/2018 09:45,201710,Other UK Airports,CARDIFF WALES,"1,518",34,"1,484"
28/02/2018 09:45,201710,Other UK Airports,DONCASTER SHEFFIELD,857,3,854
28/02/2018 09:45,201710,Other UK Airports,DUNDEE,109,,109
28/02/2018 09:45,201710,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"5,242",61,"5,181"
28/02/2018 09:45,201710,Other UK Airports,EDINBURGH,"11,224",127,"11,097"
28/02/2018 09:45,201710,Other UK Airports,EXETER,"1,194",15,"1,179"
28/02/2018 09:45,201710,Other UK Airports,GLASGOW,"8,218",,"8,218"
28/02/2018 09:45,201710,Other UK Airports,PRESTWICK,512,6,506
28/02/2018 09:45,201710,Non UK Reporting Airports,GUERNSEY,"1,957",66,"1,891"
28/02/2018 09:45,201710,Other UK Airports,HUMBERSIDE,618,62,556
28/02/2018 09:45,201710,Other UK Airports,INVERNESS,"1,095",7,"1,088"
28/02/2018 09:45,201710,Other UK Airports,ISLAY,163,8,155
28/02/2018 09:45,201710,Non UK Reporting Airports,ISLE OF MAN,"1,196",50,"1,146"
28/02/2018 09:45,201710,Other UK Airports,ISLES OF SCILLY (ST.MARYS),795,,795
28/02/2018 09:45,201710,Non UK Reporting Airports,JERSEY,"2,023",,"2,023"
28/02/2018 09:45,201710,Other UK Airports,KIRKWALL,"1,151",55,"1,096"
28/02/2018 09:45,201710,Other UK Airports,LANDS END (ST JUST),599,,599
28/02/2018 09:45,201710,Other UK Airports,LEEDS BRADFORD,"2,986",92,"2,894"
28/02/2018 09:45,201710,Other UK Airports,LERWICK (TINGWALL),75,,75
28/02/2018 09:45,201710,Other UK Airports,LIVERPOOL (JOHN LENNON),"3,186",69,"3,117"
28/02/2018 09:45,201710,London Area Airports,GATWICK,"24,731",234,"24,497"
28/02/2018 09:45,201710,London Area Airports,HEATHROW,"41,341",325,"41,016"
28/02/2018 09:45,201710,London Area Airports,LONDON CITY,"6,836",178,"6,658"
28/02/2018 09:45,201710,London Area Airports,LUTON,"9,442",,"9,442"
28/02/2018 09:45,201710,London Area Airports,STANSTED,"15,619",101,"15,518"
28/02/2018 09:45,201710,Other UK Airports,CITY OF DERRY (EGLINTON),182,2,180
28/02/2018 09:45,201710,Other UK Airports,LYDD,12,,12
28/02/2018 09:45,201710,Other UK Airports,MANCHESTER,"17,248",435,"16,813"
28/02/2018 09:45,201710,Other UK Airports,NEWCASTLE,"4,000",,"4,000"
28/02/2018 09:45,201710,Other UK Airports,NEWQUAY,730,56,674
28/02/2018 09:45,201710,Other UK Airports,NORWICH,"2,013",,"2,013"
28/02/2018 09:45,201710,Other UK Airports,SCATSTA,661,,661
28/02/2018 09:45,201710,Other UK Airports,SUMBURGH,"1,116",48,"1,068"
28/02/2018 09:45,201710,Other UK Airports,SHOREHAM,-,,-
28/02/2018 09:45,201710,Other UK Airports,SOUTHAMPTON,"3,230",,"3,230"
28/02/2018 09:45,201710,London Area Airports,SOUTHEND,"1,065",18,"1,047"
28/02/2018 09:45,201710,Other UK Airports,STORNOWAY,724,18,706
28/02/2018 09:45,201710,Other UK Airports,DURHAM TEES VALLEY,401,26,375
28/02/2018 09:45,201710,Other UK Airports,TIREE,146,10,136
28/02/2018 09:45,201710,Other UK Airports,WICK JOHN O GROATS,146,6,140
