﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
21/12/2017 10:29:37,201710,London Area Airports,  GATWICK,471.644000,22.810000,102.736000,62.164000,142.741000,86.327000,53.624000,0.000000,0.000000,0.000000,1.242000,0.000000,0.000000
21/12/2017 10:29:37,201710,London Area Airports,  HEATHROW,7834.625000,811.677000,1268.959000,441.234000,312.384000,2070.313000,2930.058000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/12/2017 10:29:37,201710,London Area Airports,  LONDON CITY,82.390000,0.000000,0.000000,0.008000,27.115000,20.408000,34.859000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/12/2017 10:29:37,201710,London Area Airports,  LUTON,63.328000,0.000000,0.000000,0.000000,63.328000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/12/2017 10:29:37,201710,London Area Airports,  STANSTED,1445.206000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,546.720000,898.486000,0.000000,0.000000,0.000000,0.000000
21/12/2017 10:29:37,201710,Other UK Airports,  ABERDEEN,130.472000,0.000000,0.182000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.572000,27.718000,0.000000,0.000000
21/12/2017 10:29:37,201710,Other UK Airports,  BELFAST INTERNATIONAL,1399.236000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,804.019000,595.217000,0.000000,0.000000,0.000000,0.000000
21/12/2017 10:29:37,201710,Other UK Airports,  BIRMINGHAM,4.504000,0.002000,0.000000,0.000000,0.079000,0.000000,4.423000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/12/2017 10:29:37,201710,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1830.992000,743.996000,1086.996000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/12/2017 10:29:37,201710,Other UK Airports,  EDINBURGH,1838.894000,1045.915000,792.979000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/12/2017 10:29:37,201710,Other UK Airports,  EXETER,279.479000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156.635000,122.844000,0.000000,0.000000,0.000000,0.000000
21/12/2017 10:29:37,201710,Other UK Airports,  GLASGOW,7.470000,1.947000,5.523000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/12/2017 10:29:37,201710,Other UK Airports,  INVERNESS,3.800000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.800000,0.000000,0.000000,0.000000,0.000000,0.000000
21/12/2017 10:29:37,201710,Other UK Airports,  ISLAY,6.715000,4.891000,1.824000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/12/2017 10:29:37,201710,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),12.700000,8.400000,4.300000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/12/2017 10:29:37,201710,Other UK Airports,  KIRKWALL,1.918000,0.628000,1.290000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/12/2017 10:29:37,201710,Other UK Airports,  LANDS END (ST JUST),12.700000,4.200000,8.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/12/2017 10:29:37,201710,Other UK Airports,  MANCHESTER,258.763000,0.005000,0.754000,0.020000,0.152000,1.245000,255.915000,0.512000,0.160000,0.000000,0.000000,0.000000,0.000000
21/12/2017 10:29:37,201710,Other UK Airports,  NEWCASTLE,1.659000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.659000,0.000000
21/12/2017 10:29:37,201710,Other UK Airports,  PRESTWICK,11.114000,0.000000,0.000000,0.000000,11.114000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/12/2017 10:29:37,201710,Other UK Airports,  TIREE,2.498000,2.217000,0.281000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/12/2017 10:29:37,201710,Non UK Reporting Airports,  ALDERNEY,6.594000,4.774000,1.820000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/12/2017 10:29:37,201710,Non UK Reporting Airports,  GUERNSEY,248.825000,1.895000,5.098000,0.000000,0.000000,0.000000,0.000000,122.153000,119.679000,0.000000,0.000000,0.000000,0.000000
21/12/2017 10:29:37,201710,Non UK Reporting Airports,  ISLE OF MAN,167.093000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.399000,61.694000,0.000000,0.000000
21/12/2017 10:29:37,201710,Non UK Reporting Airports,  JERSEY,213.671000,182.547000,31.124000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

