﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
31/03/2021 16:02,202101,Passenger,AURIGNY AIR SERVICES,21,217,104.6,3204,1153,447,10.9,113,0,1,37
31/03/2021 16:02,202101,Passenger,BA CITYFLYER LTD,21,35,43.4,1421,1978,858,0,198,0,0,78
31/03/2021 16:02,202101,Passenger,BLUE ISLANDS LIMITED,13,62,51.3,1314,822,277,1.9,74,0,0,25
31/03/2021 16:02,202101,Passenger,BRITISH AIRWAYS PLC,11205,3028,15237.5,275639,2764123,1101479,11649.2,446877,3644,75454,103884
31/03/2021 16:02,202101,Passenger,EASTERN AIRWAYS,37,124,86.2,1272,1486,504,0,149,0,0,50
31/03/2021 16:02,202101,Passenger,EASYJET UK LTD,2137,1622,3580.2,84008,385837,100228,0,32820,0,0,8527
31/03/2021 16:02,202101,Passenger,LOGANAIR LTD,237,1208,861.8,8560,10295,2698,56,1100,2,9,229
31/03/2021 16:02,202101,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,2671,432,3382.1,41369,771101,254547,4285.9,153532,0,28197,23927
31/03/2021 16:02,202101,Passenger,WIZZ AIR UK LTD,634,327,988.3,35374,132488,68364,0,13039,0,0,6758
31/03/2021 16:02,202101,Cargo Only,BRITISH AIRWAYS PLC,4705,863,6187,0,0,0,12163,210080,3379,78610,0
31/03/2021 16:02,202101,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,2322,434,2988.2,0,0,0,6892.8,132128,0,42697,0

