rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
25/05/2018 09:59,201802,Passenger,AURIGNY AIR SERVICES,190,838,738.5,32036,13058,8742,22.2,1435,0,3,732
25/05/2018 09:59,201802,Passenger,BA CITYFLYER LTD,1823,2935,4091.9,172981,165106,112124,0,16541,0,0,9712
25/05/2018 09:59,201802,Passenger,BLUE ISLANDS LIMITED,111,678,460.5,24187,6999,4121,10.9,630,0,2,370
25/05/2018 09:59,201802,Passenger,BMI REGIONAL,1255,1854,2649.9,46322,58131,33067,0.3,6622,0,0,2811
25/05/2018 09:59,201802,Passenger,BRITISH AIRWAYS PLC,54556,21260,80677.5,2995888,13263620,10360429,47056.4,1983318,8284,312859,1026815
25/05/2018 09:59,201802,Passenger,EASTERN AIRWAYS,378,1127,888.5,18761,15703,6969,0,1570,0,0,697
25/05/2018 09:59,201802,Passenger,EASYJET AIRLINE COMPANY LTD,27966,27356,51118.5,3964754,4807538,4214050,0,408634,0,0,358201
25/05/2018 09:59,201802,Passenger,FLYBE LTD,4892,10677,13431,619327,409280,296230,17.9,44719,0,5,25181
25/05/2018 09:59,201802,Passenger,JET2.COM LTD,4254,1995,6630.1,320886,804293,719274,0,79280,0,0,61140
25/05/2018 09:59,201802,Passenger,LOGANAIR LTD,682,2742,2352.2,44896,24348,13653,49.8,2422,2,10,1161
25/05/2018 09:59,201802,Passenger,NORWEGIAN AIR UK LTD,537,49,663.6,14871,184613,162877,256.3,28175,0,2794,15214
25/05/2018 09:59,201802,Passenger,THOMAS COOK AIRLINES LTD,4555,1248,6399.9,267756,1153817,1058466,160.9,131860,0,1092,89971
25/05/2018 09:59,201802,Passenger,TUI AIRWAYS LTD,1687,350,2244.4,77286,431041,404529,423.4,55018,0,3378,37215
25/05/2018 09:59,201802,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,8804,1250,11195.5,281971,2713018,1982118,13956.2,478996,0,99069,186317
25/05/2018 09:59,201802,Passenger,VIRGIN ATLANTIC INTERNATIONAL,801,150,1039.5,27502,213008,185865,183.3,38277,0,1235,17473
25/05/2018 09:59,201802,Cargo Only,BRITISH AIRWAYS PLC,383,195,625,0,0,0,3704.4,19596,0,13544,0
25/05/2018 09:59,201802,Cargo Only,CARGOLOGICAIR LTD,274,70,368.7,0,0,0,3250,32984,0,22112,0
