﻿rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
22/10/2019 18:32,201907,AIRTANKER SERVICES LTD,281,39,355.6,0,89935,86391,0,11467,0,0,7344
22/10/2019 18:32,201907,DHL AIR LTD,1104,1406,2170.0,0,0,0,0,36927,0,15609,0
22/10/2019 18:32,201907,EASYJET UK LTD,264,280,501.4,0,46227,40382,0,3933,0,0,3433
22/10/2019 18:32,201907,FLYBE LTD,332,905,1038.1,0,23207,16111,0,2486,0,0,1369
22/10/2019 18:32,201907,JOTA AVIATION LTD,12,11,22.5,0,1105,862,0,107,0,0,73
22/10/2019 18:32,201907,NORWEGIAN AIR UK LTD,857,146,1096.5,0,294923,270261,0,45010,0,2115,28286
22/10/2019 18:32,201907,RYANAIR UK LTD,187,158,332.3,0,35328,30940,0,3832,0,0,2528
22/10/2019 18:32,201907,THOMAS COOK AIRLINES LTD,7,4,11.4,0,2345,1707,0,330,0,0,145
22/10/2019 18:32,201907,TITAN AIRWAYS LTD,134,57,196.1,0,28698,22638,0,2441,0,0,1925
22/10/2019 18:32,201907,WEST ATLANTIC UK LTD,158,274,357.3,0,0,0,0,3153,0,1331,0
22/10/2019 18:32,201907,WIZZ AIR UK LTD,17,10,27.9,0,3417,2638,0,336,0,0,260

