rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
31-Mar-2016 10:20,201511,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 1 , 3 , 3.9 , 12 , 25 , 5 , 0 , 16 , 0 , 0 , 1 
31-Mar-2016 10:20,201511,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 2 , 1 , 2.8 , 180 , 503 , 311 , 9.4 , 70 , 0 , 16 , 30 
31-Mar-2016 10:20,201511,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 15 , 13 , 26 , 312 , 1062 , 369 , 0 , 154 , 0 , 0 , 31 
31-Mar-2016 10:20,201511,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 450 , 542 , 881.9 , 3085 , 21958 , 14938 , 0 , 2474 , 0 , 0 , 1270 
31-Mar-2016 10:20,201511,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 10 , 4 , 11.8 , 687 , 1643 , 1573 , 0 , 164 , 0 , 0 , 126 
31-Mar-2016 10:20,201511,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 20 , 18 , 41.7 , 742 , 1173 , 810 , 0 , 171 , 0 , 0 , 81 
31-Mar-2016 10:20,201511,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 110 , 225 , 220.6 , 1040 , 5071 , 2810 , 0 , 406 , 0 , 0 , 210 
31-Mar-2016 10:20,201511,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 2 , 2 , 3.1 , 2 , 16 , 2 , 0 , 2 , 0 , 0 , 0 
31-Mar-2016 10:20,201511,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 279 , 718 , 830.8 , 0 , 20859 , 14146 , 0 , 2297 , 0 , 0 , 1203 
31-Mar-2016 10:20,201511,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 8 , 8 , 12.1 , 52 , 93 , 50 , 0 , 9 , 0 , 0 , 5 
31-Mar-2016 10:20,201511,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 32 , 18 , 48 , 3328 , 6052 , 5691 , 0 , 549 , 0 , 0 , 484 
31-Mar-2016 10:20,201511,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 20 , 36 , 53.9 , 0 , 1901 , 1175 , 0 , 184 , 0 , 0 , 98 
31-Mar-2016 10:20,201511,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 9 , 12 , 19.2 , 225 , 430 , 160 , 0 , 46 , 0 , 0 , 14 
31-Mar-2016 10:20,201511,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 45 , 65 , 62.1 , 242 , 701 , 195 , 0 , 179 , 0 , 0 , 30 
31-Mar-2016 10:20,201511,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 277 , 74 , 376.2 , 3301 , 61963 , 54947 , 8.4 , 6288 , 0 , 29 , 4671 
31-Mar-2016 10:20,201511,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 4137 , 1505 , 6005.6 , 270587 , 809606 , 743796 , 61 , 80089 , 0 , 181 , 55830 
31-Mar-2016 10:20,201511,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 25 , 17 , 44.1 , 1420 , 4712 , 2995 , 0 , 401 , 0 , 0 , 254 
31-Mar-2016 10:20,201511,cargo,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 2 , 1 , 2.6 , 0 , 0 , 0 , 2.5 , 70 , 0 , 4 , 0 
31-Mar-2016 10:20,201511,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 165 , 328 , 414.8 , 0 , 0 , 0 , 56.6 , 2758 , 0 , 1155 , 0 
31-Mar-2016 10:20,201511,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 1005 , 1251 , 1973.5 , 0 , 0 , 0 , 2886.1 , 25910 , 0 , 15949 , 0 
31-Mar-2016 10:20,201511,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 3 , 5 , 6.4 , 0 , 0 , 0 , 42.5 , 43 , 0 , 23 , 0 
31-Mar-2016 10:20,201511,total,sub-charter operations performed on behalf of UK airlines, 92 , 174 , 208.5 , 0 , 6635 , 4786 , 0 , 571 , 0 , 0 , 384 
31-Mar-2016 10:20,201511,total,excluding sub-charter operations performed on behalf of UK airlines, 6525 , 4672 , 10832.6 , 285215 , 931133 , 839187 , 3066.5 , 121709 , 0 , 17357 , 63954 
