rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
21-Sep-2015 07:59,201504,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 36 , 10 , 46.2 , 43 , 676 , 170 , 0 , 427 , 0 , 0 , 16 
21-Sep-2015 07:59,201504,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 216 , 33 , 278 , 4841 , 62749 , 31707 , 301.4 , 8797 , 0 , 1972 , 3010 
21-Sep-2015 07:59,201504,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 19 , 18 , 33.5 , 0 , 933 , 615 , 0 , 105 , 0 , 0 , 52 
21-Sep-2015 07:59,201504,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 18 , 3 , 21.4 , 18 , 246 , 105 , 0 , 18 , 0 , 0 , 9 
21-Sep-2015 07:59,201504,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 46 , 8 , 55.7 , 30 , 726 , 179 , 0 , 55 , 0 , 0 , 17 
21-Sep-2015 07:59,201504,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 13 , 5 , 18 , 13 , 156 , 39 , 0 , 21 , 0 , 0 , 4 
21-Sep-2015 07:59,201504,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 2 , 1 , 4 , 187 , 430 , 426 , 0 , 36 , 0 , 0 , 36 
21-Sep-2015 07:59,201504,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 5 , 2 , 8.1 , 0 , 431 , 190 , 0 , 42 , 0 , 0 , 16 
21-Sep-2015 07:59,201504,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 216 , 47 , 292.4 , 7534 , 69207 , 40791 , 31.3 , 8401 , 0 , 123 , 3360 
21-Sep-2015 07:59,201504,passenger,ORYX JET LTD                                                                                                                                                                                                                                                   , 19 , 6 , 27.8 , 18 , 194 , 58 , 0 , 21 , 0 , 0 , 6 
21-Sep-2015 07:59,201504,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 89 , 45 , 126.7 , 462 , 4658 , 923 , 0 , 1023 , 0 , 0 , 53 
21-Sep-2015 07:59,201504,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 3198 , 856 , 4440.9 , 154892 , 779224 , 704604 , 34.2 , 86616 , 0 , 360 , 59901 
21-Sep-2015 07:59,201504,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 4675 , 932 , 6104.1 , 192756 , 1184044 , 1081020 , 855 , 126430 , 0 , 6266 , 81081 
21-Sep-2015 07:59,201504,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 103 , 30 , 146.9 , 1519 , 24984 , 14026 , 0 , 2124 , 0 , 0 , 1193 
21-Sep-2015 07:59,201504,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 11 , 20 , 31.1 , 0 , 0 , 0 , 0 , 85 , 0 , 20 , 0 
21-Sep-2015 07:59,201504,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 1163 , 262 , 1567.2 , 0 , 0 , 0 , 7456 , 59209 , 0 , 39592 , 0 
21-Sep-2015 07:59,201504,total,excluding sub-charter operations performed on behalf of UK airlines, 9829 , 2278 , 13202 , 362313 , 2128658 , 1874853 , 8677.9 , 293410 , 0 , 48333 , 148754 
