run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:37,199703,BIRMINGHAM,AIRPORT TOTAL, 5892 , 39 , 83.9782756279701 , 8.53699932111337 , 4.88798370672098 , 2.20638153428377 , 0.288526816021724 , 0.10183299389002 , 7 , 87 , 5861 , 82.938065176591 , 8 
12-Jan-2004 15:37,199703,BIRMINGHAM,AMSTERDAM, 501 , 1 , 79.2415169660679 , 12.5748502994012 , 5.78842315369262 , 2.39520958083832 , 0 , 0 , 9 , 3 , 445 , 94.3820224719101 , 2 
12-Jan-2004 15:37,199703,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 604 , 12 , 56.2913907284768 , 18.8741721854305 , 16.2251655629139 , 5.96026490066225 , 1.65562913907285 , 0.993377483443709 , 28 , 3 , 588 , 57.6530612244898 , 26 
12-Jan-2004 15:37,199703,BIRMINGHAM,DUBLIN, 605 , 9 , 88.7603305785124 , 5.9504132231405 , 2.64462809917355 , 2.47933884297521 , 0.165289256198347 , 0 , 4 , 10 , 561 , 82.174688057041 , 9 
12-Jan-2004 15:37,199703,BIRMINGHAM,NEW YORK (JF KENNEDY), 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 61 , 55.7377049180328 , 17 
12-Jan-2004 15:37,199703,BIRMINGHAM,PALMA DE MALLORCA, 38 , 0 , 60.5263157894737 , 15.7894736842105 , 7.89473684210526 , 5.26315789473684 , 5.26315789473684 , 5.26315789473684 , 42 , 1 , 40 , 62.5 , 14 
12-Jan-2004 15:37,199703,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 505 , 0 , 85.5445544554455 , 7.92079207920792 , 5.34653465346535 , 1.18811881188119 , 0 , 0 , 6 , 5 , 469 , 89.9786780383795 , 5 
12-Jan-2004 15:37,199703,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5288 , 27 , 87.1406959152799 , 7.35627836611195 , 3.59304084720121 , 1.77760968229955 , 0.132375189107413 , 0 , 5 , 84 , 5273 , 85.7576332258676 , 6 
12-Jan-2004 15:37,199703,EDINBURGH,AIRPORT TOTAL, 5017 , 30 , 80.5860075742476 , 10.7434721945386 , 4.76380306956348 , 3.4084114012358 , 0.49830576041459 , 0 , 10 , 184 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,EDINBURGH,AMSTERDAM, 200 , 0 , 71.5 , 16 , 8.5 , 4 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 43 , 6 , 51.1627906976744 , 16.2790697674419 , 23.2558139534884 , 6.97674418604651 , 2.32558139534884 , 0 , 25 , 0 , 0 , 0 , 0 
