run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Apr-2004 14:43,199712,BIRMINGHAM,Airport Total (All Routes), 78263 , 347 , 79.9816005008752 , 10.4583264122254 , 5.55179331229316 , 3.46140577284285 , 0.457431992129103 , 8.94420096341822E-02 , 10.2763885871996 , 1127 , 74782 , 82.9811986841753 , 8.73870717552352 
13-Apr-2004 14:43,199712,BIRMINGHAM,Charter Flights (All Routes), 11855 , 191 , 61.6954871362294 , 16.2125685364825 , 11.5225643188528 , 8.79797553774779 , 1.38338253901307 , 0.388021931674399 , 23.6423450021088 , 220 , 10827 , 66.075551861088 , 21.0149625935162 
13-Apr-2004 14:43,199712,BIRMINGHAM,Scheduled Flights (All Routes), 66408 , 156 , 83.245994458499 , 9.43109263944103 , 4.48590531261294 , 2.50873388748344 , 0.29213347789423 , 3.61402240693892E-02 , 7.8903294783761 , 907 , 63955 , 85.843170979595 , 6.66044875302947 
13-Apr-2004 14:43,199712,EDINBURGH,Airport Total (All Routes), 62681 , 379 , 76.0581356391889 , 13.5894449673745 , 6.6048722898486 , 3.38539589349245 , 0.336625133613057 , 2.55260764825067E-02 , 11.9004323479204 , 2027 , 45579 , 79.9995612014305 , 10.7225476644946 
13-Apr-2004 14:43,199712,EDINBURGH,Charter Flights (All Routes), 1599 , 117 , 49.5934959349594 , 21.5759849906191 , 15.3846153846154 , 10.6941838649156 , 2.4390243902439 , 0.312695434646654 , 29.5597248280175 , 63 , 1598 , 50.5006257822278 , 32.4524405506884 
13-Apr-2004 14:43,199712,EDINBURGH,Scheduled Flights (All Routes), 61082 , 262 , 76.7509249860843 , 13.3803739235781 , 6.37503683572902 , 3.19406699191251 , 0.281588684064045 , 1.80085786320029E-02 , 11.4381487181166 , 1964 , 43981 , 81.071371728701 , 9.93301652986517 
13-Apr-2004 14:43,199712,GATWICK,Airport Total (All Routes), 223173 , 1094 , 63.1290523495226 , 16.210742338903 , 10.9242605512316 , 7.91672827806231 , 1.39757049463869 , 0.421645987641874 , 22.9033037150551 , 4311 , 203751 , 63.8048402216431 , 22.4727829556665 
13-Apr-2004 14:43,199712,GATWICK,Charter Flights (All Routes), 49846 , 741 , 42.8399470368736 , 17.5961962845564 , 17.3875536652891 , 17.2150222685872 , 3.72748064037235 , 1.23380010432131 , 45.9770091883 , 1564 , 49029 , 42.8521895204879 , 45.4051479736482 
13-Apr-2004 14:43,199712,GATWICK,Scheduled Flights (All Routes), 173327 , 353 , 68.9638659874111 , 15.8123085266577 , 9.06552354797579 , 5.24269155988392 , 0.72752658270206 , 0.188083795369446 , 16.2676847807901 , 2747 , 154722 , 70.4444099740179 , 15.2058724680395 
13-Apr-2004 14:43,199712,GLASGOW,Airport Total (All Routes), 78225 , 417 , 75.9501438159156 , 11.3940556088207 , 6.87120485778204 , 4.99201022690956 , 0.645573665707894 , 0.147011824864174 , 13.7810035155002 , 1708 , 73174 , 80.8155902369694 , 10.3800530242982 
