rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
17/05/2017 10:23,201701,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
17/05/2017 10:23,201701,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
17/05/2017 10:23,201701,AIRBUS A318 100,212,0,57,0,298.4,0,723,4040,6795,2,1332.5,4416
17/05/2017 10:23,201701,AIRBUS A319 100,20362,0,23868,0,40530.7,0,2799719,2431545,3072388,180,142315,394224
17/05/2017 10:23,201701,AIRBUS A320 200,24359,0,20255,0,43671.7,0,2726646,3348399,4221747,181,151061,390096
17/05/2017 10:23,201701,AIRBUS A321 200,6897,0,3851,0,11266.2,0,553451,1065318,1413300,65,44423.4,143496
17/05/2017 10:23,201701,AIRBUS A330-200,2235,0,317,0,2880.4,0,61669,583901,699058,9,9518.5,22080
17/05/2017 10:23,201701,AIRBUS A330-300,2661,0,464,0,3491.9,0,82667,517983,707763,10,11125.9,22080
17/05/2017 10:23,201701,AIRBUS A340-600,1543,0,286,0,2062.7,0,64838,350523,475250,8,7074.8,17664
17/05/2017 10:23,201701,AIRBUS A380 800,3945,0,460,0,4950.2,0,170589,1483257,1850241,12,14984.6,26496
17/05/2017 10:23,201701,ATR ATR42 300,14,0,293,0,101.7,0,7251,345,648,2,749.3,4416
17/05/2017 10:23,201701,ATR ATR42 500,83,0,262,0,288.3,0,6562,2063,3983,2,650.7,4416
17/05/2017 10:23,201701,ATR ATR72 200,413,0,1340,0,1377.9,0,20702,15477,28886,10,4980.6,21888
17/05/2017 10:23,201701,BAE AVRO146RJ 85,26,0,49,0,66.6,0,58,1607,2432,1,130.2,2208
17/05/2017 10:23,201701,BAE BAE146 200,23,0,38,0,50.1,0,760,839,1779,4,251.4,8160
17/05/2017 10:23,201701,BAE JETSTREAM 4100 4100,189,0,599,0,616.8,0,7276,2411,5493,17,1958.2,24720
17/05/2017 10:23,201701,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6624
17/05/2017 10:23,201701,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
17/05/2017 10:23,201701,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
17/05/2017 10:23,201701,BOEING 737-300,885,221,630,497,1552.4,531.2,66841,101675,130548,31,9553.4,72648
17/05/2017 10:23,201701,BOEING 737-400,0,175,0,352,0,416.9,0,0,0,5,1381.4,11112
17/05/2017 10:23,201701,BOEING 737-800,6629,0,2813,0,10092.2,0,402545,1064235,1252386,54,37348.7,122856
17/05/2017 10:23,201701,BOEING 747 400,12577,116,1785,48,15801.8,179.3,450166,3225234,4103562,46,48886.4,101568
17/05/2017 10:23,201701,BOEING 747 8,0,253,0,62,0,362.7,0,0,0,1,1069.7,2208
17/05/2017 10:23,201701,BOEING 757-200,2487,1037,960,1189,3690.3,2042.3,177402,470347,544215,48,18829.1,110304
17/05/2017 10:23,201701,BOEING 757-300,190,0,72,0,286.8,0,15456,40814,53216,2,1247.5,4416
17/05/2017 10:23,201701,BOEING 767-300,2008,1014,707,260,2959.5,1381.3,110410,457582,542531,16,12719,37416
17/05/2017 10:23,201701,BOEING 777 200,15346,0,2434,0,19794.4,0,424319,2925659,3716528,46,57688.5,101568
17/05/2017 10:23,201701,BOEING 777 300,4500,0,552,0,5712.8,0,123499,1103947,1336572,12,15793.7,26496
17/05/2017 10:23,201701,BOEING 787 8,6411,0,865,0,8108.7,0,161231,1540477,1677455,17,21931.4,37536
17/05/2017 10:23,201701,BOEING 787 9,10270,0,1362,0,12976.9,0,248827,1917331,2479467,30,39134.2,62424
17/05/2017 10:23,201701,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
17/05/2017 10:23,201701,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,68,0,23,0,84,0,74,273,929,10,130.7,24288
17/05/2017 10:23,201701,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,13,0,5,0,16.7,0,55,138,176,1,38.9,2208
17/05/2017 10:23,201701,BRITTEN NORMAN BN2A III,9,0,151,0,70,0,1292,75,132,2,418,6360
17/05/2017 10:23,201701,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,441,0,112.7,0,1766,74,119,2,352.2,4416
17/05/2017 10:23,201701,CANADAIR CL600 2B16 600,86,0,43,0,114.5,0,139,254,1117,10,354.9,21672
17/05/2017 10:23,201701,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,2952
17/05/2017 10:23,201701,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,4416
