rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
17/05/2017 09:53,201701,Passenger,BA CITYFLYER LTD,1207,1699,2532.4,89329,110512,65768,0,11055,0,0,5804
17/05/2017 09:53,201701,Passenger,BMI REGIONAL,952,1376,2019,25390,43581,19233,0.4,4984,0,0,1635
17/05/2017 09:53,201701,Passenger,BRITISH AIRWAYS PLC,11909,11896,23674,1297635,1873311,1336095,3635.7,203343,825,4457,124118
17/05/2017 09:53,201701,Passenger,EASTERN AIRWAYS,71,148,169.5,3570,3884,1717,0,388,0,0,146
17/05/2017 09:53,201701,Passenger,EASYJET AIRLINE COMPANY LTD,26535,24514,48234.1,3363271,4451071,3689128,0,378341,0,0,313584
17/05/2017 09:53,201701,Passenger,FLYBE LTD,2912,4435,6895.9,222349,263937,145624,2.5,28665,0,1,12379
17/05/2017 09:53,201701,Passenger,JET2.COM LTD,3104,1556,4976.3,213572,559508,459527,0,55999,0,0,39059
17/05/2017 09:53,201701,Passenger,LOGANAIR LTD,14,32,39.6,721,585,331,0,61,0,0,28
17/05/2017 09:53,201701,Passenger,MONARCH AIRLINES,3549,1834,5646.3,240036,708130,470365,48.4,74872,0,124,39982
17/05/2017 09:53,201701,Passenger,THOMAS COOK AIRLINES LTD,1863,656,2734.8,123806,417300,351856,6.6,40440,0,20,29960
17/05/2017 09:53,201701,Cargo Only,BRITISH AIRWAYS PLC,127,141,264,0,0,0,2253.8,4482,0,1807,0
17/05/2017 09:53,201701,Cargo Only,LOGANAIR LTD,3,3,9.5,0,0,0,0,10,0,0,0
