run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Aug-2005 13:19,200506,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 5.375 , 0 , 8 , 87.5 , 4.625 
31-Aug-2005 13:19,200506,BIRMINGHAM,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.8 , 0 , 10 , 80 , 6.1 
31-Aug-2005 13:19,200506,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 25 , 37.5 , 25 , 12.5 , 0 , 0 , 30.75 , 0 , 8 , 100 , 1.75 
31-Aug-2005 13:19,200506,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 85 , 12.8 
31-Aug-2005 13:19,200506,BIRMINGHAM,AUSTRIA,VIENNA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 52 , 0 , 86.5384615384615 , 3.84615384615385 , 9.61538461538462 , 0 , 0 , 0 , 5.96153846153846 , 0 , 50 , 80 , 12.92 
31-Aug-2005 13:19,200506,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 252 , 0 , 84.1269841269841 , 9.52380952380952 , 3.17460317460317 , 2.77777777777778 , 0.396825396825397 , 0 , 8.19047619047619 , 0 , 243 , 92.5925925925926 , 4.65432098765432 
31-Aug-2005 13:19,200506,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 8 , 0 , 12.5 , 25 , 25 , 37.5 , 0 , 0 , 54.5 , 0 , 8 , 0 , 36 
31-Aug-2005 13:19,200506,BIRMINGHAM,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 8.375 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8 , 0 , 8 , 12.5 , 59 
31-Aug-2005 13:19,200506,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 26 , 0 , 34.6153846153846 , 15.3846153846154 , 0 , 23.0769230769231 , 15.3846153846154 , 11.5384615384615 , 144.269230769231 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 10 , 2 , 80 , 20 , 0 , 0 , 0 , 0 , 7.6 , 2 , 16 , 75 , 12.625 
31-Aug-2005 13:19,200506,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 8 , 0 , 50 , 0 , 37.5 , 12.5 , 0 , 0 , 33.375 , 0 , 16 , 81.25 , 5.375 
31-Aug-2005 13:19,200506,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 50 , 12.5 , 12.5 , 12.5 , 12.5 , 0 , 45.25 , 0 , 8 , 50 , 47.875 
31-Aug-2005 13:19,200506,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,CROATIA,SPLIT,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 37.5 , 37.5 , 0 , 25 , 0 , 0 , 38 , 0 , 8 , 50 , 27.25 
31-Aug-2005 13:19,200506,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 14.5 , 0 , 9 , 88.8888888888889 , 8.44444444444444 
31-Aug-2005 13:19,200506,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 18 , 0 , 61.1111111111111 , 27.7777777777778 , 11.1111111111111 , 0 , 0 , 0 , 13.8333333333333 , 0 , 15 , 66.6666666666667 , 43.4 
31-Aug-2005 13:19,200506,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 15.375 , 0 , 16 , 75 , 11.6875 
31-Aug-2005 13:19,200506,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 31.625 , 0 , 8 , 87.5 , 4.75 
31-Aug-2005 13:19,200506,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,S, 18 , 0 , 61.1111111111111 , 16.6666666666667 , 22.2222222222222 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 40 , 30 , 30 , 0 , 0 , 0 , 23.9 , 0 , 10 , 50 , 119.4 
31-Aug-2005 13:19,200506,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 20 , 0 , 55 , 10 , 10 , 25 , 0 , 0 , 26.05 , 0 , 10 , 80 , 8.5 
31-Aug-2005 13:19,200506,BIRMINGHAM,CYPRUS,PAPHOS,AIR MALTA,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.875 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS AND THOMSONFLY,C, 18 , 0 , 61.1111111111111 , 22.2222222222222 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 20 , 0 , 18 , 55.5555555555556 , 143.555555555556 
31-Aug-2005 13:19,200506,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 10 , 0 , 20 , 50 , 10 , 20 , 0 , 0 , 36.4 , 0 , 10 , 80 , 11.5 
31-Aug-2005 13:19,200506,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 18 , 0 , 50 , 22.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 19.7777777777778 , 0 , 10 , 60 , 11.8 
31-Aug-2005 13:19,200506,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 5.625 , 0 , 8 , 50 , 31.125 
31-Aug-2005 13:19,200506,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 0 , 0 , 37.5 , 0 , 0 , 33 , 0 , 10 , 90 , 2.5 
31-Aug-2005 13:19,200506,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 60 , 0 , 41.6666666666667 , 21.6666666666667 , 15 , 11.6666666666667 , 10 , 0 , 50.6666666666667 , 0 , 0 , 0 , 0 
31-Aug-2005 13:19,200506,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 110 , 0 , 56.3636363636364 , 25.4545454545455 , 10 , 8.18181818181818 , 0 , 0 , 19.2454545454545 , 2 , 84 , 71.4285714285714 , 12.9047619047619 
