﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
12/01/2021 23:11,202010,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,39,30,61.8,1140,2206,1977,0,362,0,0,198
12/01/2021 23:11,202010,Passenger,ACROPOLIS AVIATION LTD,17,6,22.1,59,315,220,0,58,0,0,19
12/01/2021 23:11,202010,Passenger,AIRTANKER SERVICES LTD,182,39,248.2,1879,52770,13284,0,7436,0,0,1251
12/01/2021 23:11,202010,Passenger,AURIGNY AIR SERVICES,5,4,8.6,263,586,316,0,62,0,0,26
12/01/2021 23:11,202010,Passenger,BLUE ISLANDS LIMITED,4,8,12.7,338,282,173,0,25,0,0,15
12/01/2021 23:11,202010,Passenger,BRITISH AIRWAYS PLC,12,7,19.5,391,1772,711,0,173,0,0,67
12/01/2021 23:11,202010,Passenger,CATREUS AOC LTD,111,63,158.2,78,1174,373,0,307,0,0,37
12/01/2021 23:11,202010,Passenger,CONCIERGE U LTD,22,8,26.8,50,305,140,0,63,0,0,13
12/01/2021 23:11,202010,Passenger,EASTERN AIRWAYS,16,26,28.8,869,896,556,0,90,0,0,56
12/01/2021 23:11,202010,Passenger,EASYJET UK LTD,19,24,35.3,0,3325,2159,0,283,0,0,183
12/01/2021 23:11,202010,Passenger,EXECUJET EUROPE,20,4,25.9,28,284,187,0,30,0,0,19
12/01/2021 23:11,202010,Passenger,EXECUTIVE JET CHARTER LTD,11,15,17.8,32,127,30,0,11,0,0,3
12/01/2021 23:11,202010,Passenger,JET2.COM LTD,9,8,16.2,403,1747,481,0,171,0,0,41
12/01/2021 23:11,202010,Passenger,JOTA AVIATION LTD,7,25,16.2,955,639,260,0,61,0,0,22
12/01/2021 23:11,202010,Passenger,LOGANAIR LTD,112,320,332.7,3926,5020,1858,11.6,526,0,5,158
12/01/2021 23:11,202010,Passenger,LONDON EXECUTIVE AVIATION LTD,197,106,281.1,226,2409,620,0,742,0,0,62
12/01/2021 23:11,202010,Passenger,RVL AVIATION LTD,14,28,32.7,0,110,18,0,21,0,0,2
12/01/2021 23:11,202010,Passenger,RYANAIR UK LTD,144,94,231.3,0,27202,14265,0,2950,0,0,1166
12/01/2021 23:11,202010,Passenger,TAG AVIATION (UK) LTD,40,20,51.6,60,688,144,0,114,0,0,13
12/01/2021 23:11,202010,Passenger,TITAN AIRWAYS LTD,180,64,256.6,2352,33307,11323,23.5,3062,0,125,955
12/01/2021 23:11,202010,Passenger,TUI AIRWAYS LTD,2459,869,3515,143901,544594,412589,64,63947,0,187,37363
12/01/2021 23:11,202010,Passenger,VOLUXIS LTD,70,42,99.8,42,789,263,0,76,0,0,23
12/01/2021 23:11,202010,Cargo Only,CARGOLOGICAIR LTD,528,80,649.5,0,0,0,5846.5,62729,0,40358,0
12/01/2021 23:11,202010,Cargo Only,DHL AIR LTD,1948,1689,3378.9,0,0,0,5366.6,81478,0,47208,0
12/01/2021 23:11,202010,Cargo Only,JOTA AVIATION LTD,66,64,97.8,0,0,0,64.2,727,159,94,0
12/01/2021 23:11,202010,Cargo Only,LOGANAIR LTD,17,46,53.2,0,0,0,101.5,84,42,0,0
12/01/2021 23:11,202010,Cargo Only,RVL AVIATION LTD,24,31,66.1,0,0,0,0,35,0,4,0
12/01/2021 23:11,202010,Cargo Only,TITAN AIRWAYS LTD,227,262,441.9,0,0,0,610.9,3798,288,1461,0
12/01/2021 23:11,202010,Cargo Only,TUI AIRWAYS LTD,13,5,17.6,0,0,0,1.7,407,0,3,0
12/01/2021 23:11,202010,Cargo Only,WEST ATLANTIC UK LTD,406,741,878.8,0,0,0,4977.8,7662,1909,1017,0

