﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
07/04/2020 17:14,202001,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,7,5,11.8,124,374,367,0,61,0,0,37
07/04/2020 17:14,202001,Passenger,ACROPOLIS AVIATION LTD,1,1,0.9,10,10,5,0,2,0,0,0
07/04/2020 17:14,202001,Passenger,AIRTANKER SERVICES LTD,73,27,109.1,0,23746,22763,0,2964,0,0,1935
07/04/2020 17:14,202001,Passenger,BA CITYFLYER LTD,65,48,110.8,4347,6323,5833,0,632,0,0,574
07/04/2020 17:14,202001,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,21,18,46,498,1048,592,0,96,0,0,50
07/04/2020 17:14,202001,Passenger,BLUE ISLANDS LIMITED,3,4,7.3,202,183,129,0,16,0,0,11
07/04/2020 17:14,202001,Passenger,BRITISH AIRWAYS PLC,73,90,146.8,13120,12740,10489,0,1274,0,0,1028
07/04/2020 17:14,202001,Passenger,CATREUS AOC LTD,21,24,34.2,22,194,55,0,27,0,0,6
07/04/2020 17:14,202001,Passenger,EASTERN AIRWAYS,0,1,0.6,19,13,5,0,1,0,0,1
07/04/2020 17:14,202001,Passenger,EASYJET UK LTD,103,100,189,2180,18107,14936,0,1540,0,0,1270
07/04/2020 17:14,202001,Passenger,EXECUTIVE JET CHARTER LTD,6,7,9.2,17,75,17,0,6,0,0,2
07/04/2020 17:14,202001,Passenger,FLYBE LTD,25,56,65.8,654,1871,1212,0,199,0,0,103
07/04/2020 17:14,202001,Passenger,GAMA AVIATION (UK) LTD,1,1,1.5,3,9,2,0,3,0,0,0
07/04/2020 17:14,202001,Passenger,JET2.COM LTD,129,64,203.1,10898,24491,22193,0,2397,0,0,1886
07/04/2020 17:14,202001,Passenger,JOTA AVIATION LTD,18,13,32.6,839,1561,1076,0,162,0,0,90
07/04/2020 17:14,202001,Passenger,LOGANAIR LTD,68,113,150.7,1277,3301,1224,0.2,364,0,0,104
07/04/2020 17:14,202001,Passenger,LONDON EXECUTIVE AVIATION LTD,73,73,119.2,224,799,314,0,197,0,0,31
07/04/2020 17:14,202001,Passenger,RVL AVIATION LTD,2,2,3.8,0,10,3,0,2,0,0,0
07/04/2020 17:14,202001,Passenger,RYANAIR UK LTD,159,144,287.6,0,30097,24984,0,3265,0,0,2038
07/04/2020 17:14,202001,Passenger,SAXONAIR CHARTER LTD,8,10,13.5,35,94,34,0,10,0,0,3
07/04/2020 17:14,202001,Passenger,TAG AVIATION (UK) LTD,23,29,37.3,95,292,76,0,58,0,0,7
07/04/2020 17:14,202001,Passenger,TITAN AIRWAYS LTD,113,112,214.8,14884,22202,18904,0,1887,0,0,1621
07/04/2020 17:14,202001,Passenger,TUI AIRWAYS LTD,3409,1481,5170.6,269768,680989,629288,61.6,76669,0,183,56974
07/04/2020 17:14,202001,Passenger,VOLUXIS LTD,28,21,42.5,0,202,57,0,20,0,0,5
07/04/2020 17:14,202001,Passenger,WIZZ AIR UK LTD,6,3,8.9,0,1130,739,0,111,0,0,72
07/04/2020 17:14,202001,Cargo Only,CARGOLOGICAIR LTD,0,1,1.1,0,0,0,78.2,24,0,16,0
07/04/2020 17:14,202001,Cargo Only,DHL AIR LTD,942,1301,1957.8,0,0,0,1119,31879,0,13707,0
07/04/2020 17:14,202001,Cargo Only,JOTA AVIATION LTD,9,10,20,0,0,0,59.1,97,0,67,0
07/04/2020 17:14,202001,Cargo Only,RVL AVIATION LTD,0,1,1,0,0,0,0,1,0,0,0
07/04/2020 17:14,202001,Cargo Only,TITAN AIRWAYS LTD,36,35,52.1,0,0,0,196.3,615,201,0,0
07/04/2020 17:14,202001,Cargo Only,WEST ATLANTIC UK LTD,479,726,1001.2,0,0,0,3214.3,9969,725,3243,0

