﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
8/15/2023 3:48:24 PM,202306,202206,London Area Airports,GATWICK,4052394,3470376,16.771035761,0,0,Null,24740,22315,10.867129733,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,London Area Airports,HEATHROW,7041003,5990285,17.540367445,0,0,Null,39230,35400,10.819209040,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,London Area Airports,LONDON CITY,325284,314197,3.528677868,0,0,Null,4501,4422,1.786521936,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,London Area Airports,LUTON,1549590,1353962,14.448559118,0,0,Null,9162,8728,4.972502291,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,London Area Airports,SOUTHEND,23794,15367,54.838289842,0,0,Null,148,154,-3.896103896,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,London Area Airports,STANSTED,2593216,2338113,10.910636056,0,0,Null,16090,15064,6.810939989,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,Non UK Reporting Airports,ALDERNEY,4328,5502,-21.337695383,0,0,Null,368,385,-4.415584416,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,Non UK Reporting Airports,GUERNSEY,66697,64389,3.584463185,0,0,Null,1459,1499,-2.668445630,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,Non UK Reporting Airports,ISLE OF MAN,66050,58709,12.504045376,0,0,Null,1028,906,13.465783664,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,Non UK Reporting Airports,JERSEY,145542,134120,8.516254101,0,0,Null,1794,1672,7.296650718,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,ABERDEEN,178624,159870,11.730781260,29907,31268,-4.352692849,2779,2509,10.761259466,2380,2663,-10.627112279
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,BARRA,1395,1375,1.454545455,0,0,Null,125,138,-9.420289855,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,BELFAST CITY (GEORGE BEST),178618,140666,26.980222655,0,0,Null,2414,2140,12.803738318,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,BELFAST INTERNATIONAL,591027,478551,23.503451043,0,0,Null,4618,3688,25.216919740,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,BENBECULA,2845,2794,1.825340014,0,0,Null,196,150,30.666666667,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,BIGGIN HILL,592,248,138.709677419,0,0,Null,60,81,-25.925925926,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,BIRMINGHAM,1131416,1043745,8.399657004,0,0,Null,7719,7280,6.030219780,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,BLACKPOOL,0,0,Null,1415,1578,-10.329531052,0,0,Null,388,441,-12.018140590
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,BOURNEMOUTH,114958,87349,31.607688697,0,0,Null,672,561,19.786096257,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,BRISTOL,1028307,893822,15.046060625,0,0,Null,6936,6235,11.242983160,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,CAMPBELTOWN,715,603,18.573797678,0,0,Null,94,96,-2.083333333,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,CARDIFF WALES,102267,115440,-11.411122661,0,0,Null,847,830,2.048192771,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,CITY OF DERRY (EGLINTON),14138,15360,-7.955729167,0,0,Null,267,302,-11.589403974,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,DONCASTER SHEFFIELD,0,130822,Null,0,0,Null,0,780,Null,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,DUNDEE,3840,4036,-4.856293360,0,0,Null,153,150,2.000000000,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,EAST MIDLANDS INTERNATIONAL,487747,398846,22.289555367,0,0,Null,5143,4587,12.121212121,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,EDINBURGH,1398433,1185154,17.995889142,0,0,Null,10382,9240,12.359307359,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,EXETER,51894,47474,9.310359355,0,0,Null,703,731,-3.830369357,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,GLASGOW,763264,692076,10.286153544,0,0,Null,6133,5778,6.143994462,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,HUMBERSIDE,13011,10425,24.805755396,1384,625,121.440000000,315,287,9.756097561,203,95,113.684210526
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,INVERNESS,82594,68981,19.734419623,0,0,Null,1182,919,28.618063112,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,ISLAY,3025,2626,15.194211729,0,0,Null,124,118,5.084745763,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,KIRKWALL,14503,13339,8.726291326,0,11,Null,936,903,3.654485050,0,1,Null
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,LEEDS BRADFORD,447022,404307,10.564991455,0,0,Null,3101,3053,1.572224042,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,LERWICK (TINGWALL),446,318,40.251572327,0,0,Null,122,92,32.608695652,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,LIVERPOOL (JOHN LENNON),399269,349335,14.294015773,0,0,Null,3015,2616,15.252293578,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,MANCHESTER,2789681,2425713,15.004578035,0,0,Null,16744,15382,8.854505266,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,NEWCASTLE,515135,486230,5.944717521,0,0,Null,3684,3515,4.807965861,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,NEWQUAY,47396,26382,79.652793571,0,0,Null,681,409,66.503667482,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,NORWICH,33511,30873,8.544683056,6619,7650,-13.477124183,435,364,19.505494505,920,1028,-10.505836576
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,PRESTWICK,61812,54969,12.448834798,0,0,Null,422,391,7.928388747,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,SOUTHAMPTON,68875,58955,16.826393012,0,0,Null,1530,1443,6.029106029,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,STORNOWAY,9617,9364,2.701836822,0,15,Null,454,364,24.725274725,0,1,Null
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,SUMBURGH,17841,16913,5.486903565,6223,6291,-1.080909235,607,564,7.624113475,409,420,-2.619047619
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,25939,20756,24.971092696,0,0,Null,304,320,-5.000000000,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,TIREE,1268,1194,6.197654941,0,0,Null,132,142,-7.042253521,0,0,Null
8/15/2023 3:48:24 PM,202306,202206,Other UK Airports,WICK JOHN O GROATS,954,801,19.101123596,0,0,Null,92,105,-12.380952381,0,0,Null

