rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
28/10/2016 11:01,201605,Passenger,AURIGNY AIR SERVICES,270,1223,1093,48134,19531,13253,19,2158,0,3,1106
28/10/2016 11:01,201605,Passenger,BA CITYFLYER LTD,521,990,1280.9,0,45218,30573,0,4522,0,0,2584
28/10/2016 11:01,201605,Passenger,BLUE ISLANDS LIMITED,112,725,488.1,26556,5956,4166,7.1,536,0,1,375
28/10/2016 11:01,201605,Passenger,BMI REGIONAL,120,206,247.6,3629,5075,2185,0,595,0,0,186
28/10/2016 11:01,201605,Passenger,BRITISH AIRWAYS PLC,1824,3830,5005.6,444779,293901,214815,94.2,29496,0,46,19289
28/10/2016 11:01,201605,Passenger,EASTERN AIRWAYS,386,1109,1156.3,16176,13579,5807,0,1358,0,0,494
28/10/2016 11:01,201605,Passenger,EASYJET AIRLINE COMPANY LTD,2172,4732,5264.3,607287,349984,281369,0,29749,0,0,23916
28/10/2016 11:01,201605,Passenger,FLYBE LTD,3170,8622,9452.4,462954,255397,173980,33.3,27696,0,8,14789
28/10/2016 11:01,201605,Passenger,JET2.COM LTD,3,7,7.8,745,475,314,0,51,0,0,27
28/10/2016 11:01,201605,Passenger,LOGANAIR LTD,871,3401,3028.5,64932,30387,19982,46.3,3021,1,9,1698
28/10/2016 11:01,201605,Passenger,THOMAS COOK AIRLINES LTD,0,1,0.4,5,10,0,0,1,0,0,0
