rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
28/10/2016 11:02,201605,Passenger,BA CITYFLYER LTD,1403,1958,2989.6,0,121179,85240,0,12126,0,0,7524
28/10/2016 11:02,201605,Passenger,BMI REGIONAL,1071,1559,2200.8,32917,49894,25139,0.4,5676,0,0,2137
28/10/2016 11:02,201605,Passenger,BRITISH AIRWAYS PLC,16628,15240,31975.5,1785846,2621419,2024180,3863.9,284637,668,4823,187121
28/10/2016 11:02,201605,Passenger,EASTERN AIRWAYS,81,171,210.4,3434,3952,1648,0,395,0,0,140
28/10/2016 11:02,201605,Passenger,EASYJET AIRLINE COMPANY LTD,39439,34042,69291.3,4985971,6572559,5896579,0,558668,0,0,501219
28/10/2016 11:02,201605,Passenger,FLYBE LTD,2967,4501,6919.3,253576,273461,175672,4.9,29931,0,2,14933
28/10/2016 11:02,201605,Passenger,JET2.COM LTD,7684,3855,12188.8,596563,1404506,1229938,0,132019,0,0,104547
28/10/2016 11:02,201605,Passenger,LOGANAIR LTD,34,82,95.3,2474,1626,1202,0,175,0,0,102
28/10/2016 11:02,201605,Passenger,MONARCH AIRLINES,6722,3545,10586.5,511676,1358629,975542,68.7,143324,0,174,82460
28/10/2016 11:02,201605,Passenger,THOMAS COOK AIRLINES LTD,5607,2318,8346.5,435726,1263132,1065754,38.5,124625,0,110,90599
28/10/2016 11:02,201605,Passenger,THOMSON AIRWAYS LTD,125,67,190.9,13473,28215,25575,0,3390,0,0,2174
28/10/2016 11:02,201605,Cargo Only,BRITISH AIRWAYS PLC,144,157,351,0,0,0,2522.7,6291,0,2101,0
