﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
17/03/2022 17:13,202201,ABERDEEN,HUNGARY,BUDAPEST,WIZZ AIR,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0,0.000000,0.000000
17/03/2022 17:13,202201,ABERDEEN,LATVIA,RIGA,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,80.000000,48.000000
17/03/2022 17:13,202201,ABERDEEN,POLAND,GDANSK,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,60.000000,78.400000
17/03/2022 17:13,202201,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,8,0,0,0.000000,25.000000,12.500000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.875000,1,0.000000,29.000000
17/03/2022 17:13,202201,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,S,34,0,0,8.823529,50.000000,17.647059,8.823529,5.882353,0.000000,8.823529,0.000000,0.000000,0.000000,0.000000,20.029412,0,0.000000,0.000000
17/03/2022 17:13,202201,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,S,63,0,0,28.571429,41.269841,19.047619,4.761905,3.174603,3.174603,0.000000,0.000000,0.000000,0.000000,0.000000,6.285714,0,0.000000,0.000000
17/03/2022 17:13,202201,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,S,40,0,1,7.317073,56.097561,21.951220,2.439024,4.878049,4.878049,0.000000,0.000000,0.000000,0.000000,2.439024,6.800000,0,0.000000,0.000000
17/03/2022 17:13,202201,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,50,0,1,1.960784,56.862745,27.450980,5.882353,3.921569,1.960784,0.000000,0.000000,0.000000,0.000000,1.960784,5.740000,40,100.000000,0.000000
17/03/2022 17:13,202201,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,66.666667,52.666667
17/03/2022 17:13,202201,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,97,0,4,14.851485,44.554455,24.752475,3.960396,0.990099,4.950495,1.980198,0.000000,0.000000,0.000000,3.960396,9.649485,44,84.782609,5.977273
