﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13/04/2022 16:41,202202,ABERDEEN,LATVIA,RIGA,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,100.000000,0.600000
13/04/2022 16:41,202202,ABERDEEN,POLAND,GDANSK,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,3.500000
13/04/2022 16:41,202202,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,S,34,0,2,8.333333,22.222222,33.333333,11.111111,8.333333,8.333333,2.777778,0.000000,0.000000,0.000000,5.555556,21.823529,0,0.000000,0.000000
13/04/2022 16:41,202202,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,S,74,0,2,10.526316,32.894737,19.736842,13.157895,3.947368,6.578947,3.947368,6.578947,0.000000,0.000000,2.631579,35.851351,0,0.000000,0.000000
13/04/2022 16:41,202202,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,S,44,0,3,2.127660,29.787234,36.170213,6.382979,14.893617,2.127660,2.127660,0.000000,0.000000,0.000000,6.382979,15.204545,0,0.000000,0.000000
13/04/2022 16:41,202202,ABERDEEN,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,251.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,45,0,9,5.555556,48.148148,24.074074,3.703704,0.000000,1.851852,0.000000,0.000000,0.000000,0.000000,16.666667,4.466667,38,94.736842,3.684211
13/04/2022 16:41,202202,ABERDEEN,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.000000,1,0.000000,97.000000
13/04/2022 16:41,202202,ABERDEEN,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,2,100.000000,2.000000
13/04/2022 16:41,202202,ABERDEEN,UNITED KINGDOM,ISLAY,LOGANAIR LTD,C,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
13/04/2022 16:41,202202,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,121,0,2,13.821138,44.715447,20.325203,8.130081,3.252033,2.439024,4.065041,1.626016,0.000000,0.000000,1.626016,14.578512,38,69.230769,25.131579
13/04/2022 16:41,202202,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,48,0,2,6.000000,44.000000,22.000000,8.000000,8.000000,6.000000,2.000000,0.000000,0.000000,0.000000,4.000000,14.895833,0,0.000000,0.000000
13/04/2022 16:41,202202,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,253,0,36,3.114187,41.868512,24.221453,9.342561,5.190311,1.384083,1.384083,0.692042,0.346021,0.000000,12.456747,15.588933,96,81.250000,10.625000
13/04/2022 16:41,202202,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,46,0,2,0.000000,39.583333,25.000000,16.666667,2.083333,8.333333,4.166667,0.000000,0.000000,0.000000,4.166667,20.826087,0,0.000000,0.000000
13/04/2022 16:41,202202,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,55.000000
13/04/2022 16:41,202202,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,80,0,2,12.195122,42.682927,18.292683,4.878049,7.317073,9.756098,0.000000,2.439024,0.000000,0.000000,2.439024,19.500000,47,87.500000,13.595745
13/04/2022 16:41,202202,ABERDEEN,UNITED KINGDOM,MANCHESTER,SUN AIR JETS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,33.333333,52.666667
13/04/2022 16:41,202202,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,33,0,0,0.000000,42.424242,27.272727,18.181818,6.060606,6.060606,0.000000,0.000000,0.000000,0.000000,0.000000,12.484848,0,0.000000,0.000000
13/04/2022 16:41,202202,ABERDEEN,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,100.000000,0.000000
13/04/2022 16:41,202202,ABERDEEN,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,S,26,0,2,3.571429,17.857143,21.428571,14.285714,17.857143,10.714286,3.571429,3.571429,0.000000,0.000000,7.142857,39.346154,0,0.000000,0.000000
13/04/2022 16:41,202202,ABERDEEN,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
13/04/2022 16:41,202202,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,79,0,1,2.500000,38.750000,23.750000,11.250000,11.250000,11.250000,0.000000,0.000000,0.000000,0.000000,1.250000,17.911392,47,87.500000,14.446809
13/04/2022 16:41,202202,ABERDEEN,UNITED KINGDOM,SUMBURGH,EASTERN AIRWAYS,S,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,1,100.000000,0.000000
