Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
17/03/2022 17:06,202201,ABERDEEN,AIRPORT TOTAL,1380,0,55,8.501742,45.505226,26.829268,7.735192,4.111498,2.369338,1.045296,0.069686,0.000000,0.000000,3.832753,8.852899,,600,82.658023,9.155000
17/03/2022 17:06,202201,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),18,0,0,16.666667,33.333333,33.333333,5.555556,5.555556,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,13.944444,,19,63.157895,47.684211
17/03/2022 17:06,202201,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),1362,0,55,8.398024,45.659845,26.746648,7.762879,4.093155,2.399435,0.988003,0.070572,0.000000,0.000000,3.881440,8.785609,,581,83.277592,7.895009
17/03/2022 17:06,202201,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,1032,0,22,26.565465,54.743833,11.954459,2.371917,1.518027,0.474383,0.189753,0.094877,0.000000,0.000000,2.087287,2.751938,,518,94.625720,3.291506
17/03/2022 17:06,202201,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),3,0,0,0.000000,66.666667,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,22.666667,,1,100.000000,0.000000
17/03/2022 17:06,202201,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),1029,0,22,26.641294,54.709800,11.988582,2.378687,1.522360,0.380590,0.190295,0.095147,0.000000,0.000000,2.093245,2.693878,,517,94.615385,3.297872
17/03/2022 17:06,202201,BELFAST INTERNATIONAL,AIRPORT TOTAL,1956,0,0,11.707566,64.723926,16.206544,3.271984,2.760736,1.073620,0.204499,0.051125,0.000000,0.000000,0.000000,4.064417,,420,90.714286,4.480952
17/03/2022 17:06,202201,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),32,0,0,6.250000,25.000000,37.500000,9.375000,3.125000,15.625000,3.125000,0.000000,0.000000,0.000000,0.000000,22.781250,,1,100.000000,10.000000
17/03/2022 17:06,202201,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1924,0,0,11.798337,65.384615,15.852391,3.170478,2.754678,0.831601,0.155925,0.051975,0.000000,0.000000,0.000000,3.753119,,419,90.692124,4.467780
17/03/2022 17:06,202201,BIRMINGHAM,AIRPORT TOTAL,2751,0,55,14.290805,38.987883,28.047042,7.626515,6.272274,2.352103,0.356379,0.071276,0.035638,0.000000,1.960086,9.190840,,529,71.587302,11.724008
17/03/2022 17:06,202201,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),224,0,0,9.375000,21.875000,28.571429,16.964286,18.750000,2.678571,1.339286,0.000000,0.446429,0.000000,0.000000,24.660714,,3,66.666667,7.666667
17/03/2022 17:06,202201,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),2527,0,55,14.717273,40.472502,28.001549,6.816421,5.189775,2.323780,0.271108,0.077459,0.000000,0.000000,2.130132,7.819549,,526,71.610845,11.747148
17/03/2022 17:06,202201,BOURNEMOUTH,AIRPORT TOTAL,214,0,0,7.476636,39.252336,40.654206,8.411215,2.336449,0.934579,0.934579,0.000000,0.000000,0.000000,0.000000,6.995327,,79,83.544304,9.556962
17/03/2022 17:06,202201,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),48,0,0,6.250000,33.333333,37.500000,14.583333,2.083333,2.083333,4.166667,0.000000,0.000000,0.000000,0.000000,14.270833,,1,0.000000,33.000000
17/03/2022 17:06,202201,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),166,0,0,7.831325,40.963855,41.566265,6.626506,2.409639,0.602410,0.000000,0.000000,0.000000,0.000000,0.000000,4.891566,,78,84.615385,9.256410
17/03/2022 17:06,202201,BRISTOL,AIRPORT TOTAL,2216,0,22,12.511171,53.440572,21.447721,5.585344,3.217158,1.876676,0.491510,0.312779,0.134048,0.000000,0.983021,7.547834,,440,82.180294,6.579545
17/03/2022 17:06,202201,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),113,0,0,8.849558,26.548673,36.283186,11.504425,8.849558,5.309735,1.769912,0.000000,0.884956,0.000000,0.000000,22.477876,,1,100.000000,9.000000
17/03/2022 17:06,202201,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),2103,0,22,12.705882,54.870588,20.658824,5.270588,2.917647,1.694118,0.423529,0.329412,0.094118,0.000000,1.035294,6.745602,,439,82.142857,6.574032
17/03/2022 17:06,202201,CARDIFF WALES,AIRPORT TOTAL,203,3,0,11.165049,47.087379,25.728155,4.854369,5.825243,2.912621,0.970874,0.000000,0.000000,1.456311,0.000000,8.926108,,8,35.294118,8.500000
17/03/2022 17:06,202201,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),80,2,0,8.536585,39.024390,28.048780,6.097561,8.536585,4.878049,2.439024,0.000000,0.000000,2.439024,0.000000,14.912500,,6,26.666667,10.500000
17/03/2022 17:06,202201,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),123,1,0,12.903226,52.419355,24.193548,4.032258,4.032258,1.612903,0.000000,0.000000,0.000000,0.806452,0.000000,5.032520,,2,100.000000,2.500000
17/03/2022 17:06,202201,DONCASTER SHEFFIELD,AIRPORT TOTAL,229,0,0,8.296943,34.497817,27.510917,13.537118,12.663755,2.183406,1.310044,0.000000,0.000000,0.000000,0.000000,13.877729,,70,71.951220,6.971429
17/03/2022 17:06,202201,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),86,0,0,13.953488,55.813953,20.930233,5.813953,3.488372,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.453488,,17,82.352941,11.529412
17/03/2022 17:06,202201,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),143,0,0,4.895105,21.678322,31.468531,18.181818,18.181818,3.496503,2.097902,0.000000,0.000000,0.000000,0.000000,20.146853,,53,69.230769,5.509434
17/03/2022 17:06,202201,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,612,0,6,16.828479,47.087379,22.653722,6.796117,3.559871,0.970874,0.970874,0.161812,0.000000,0.000000,0.970874,7.027778,,105,87.387387,5.904762
17/03/2022 17:06,202201,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),62,0,0,17.741935,38.709677,30.645161,4.838710,1.612903,3.225806,1.612903,1.612903,0.000000,0.000000,0.000000,12.241935,,0,0.000000,0.000000
17/03/2022 17:06,202201,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),550,0,6,16.726619,48.021583,21.762590,7.014388,3.776978,0.719424,0.899281,0.000000,0.000000,0.000000,1.079137,6.440000,,105,87.387387,5.904762
17/03/2022 17:06,202201,EDINBURGH,AIRPORT TOTAL,3680,0,51,14.875369,49.450549,21.575985,6.861431,3.805950,1.366926,0.402037,0.214420,0.080407,0.000000,1.366926,7.003261,,800,80.545670,9.073750
17/03/2022 17:06,202201,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),39,0,0,12.820513,28.205128,33.333333,15.384615,5.128205,2.564103,0.000000,2.564103,0.000000,0.000000,0.000000,17.743590,,2,50.000000,16.500000
17/03/2022 17:06,202201,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),3641,0,51,14.897075,49.674973,21.451788,6.771398,3.791983,1.354280,0.406284,0.189599,0.081257,0.000000,1.381365,6.888218,,798,80.618312,9.055138
17/03/2022 17:06,202201,EXETER,AIRPORT TOTAL,252,1,0,21.739130,51.778656,16.996047,3.557312,1.185771,4.347826,0.000000,0.000000,0.000000,0.395257,0.000000,5.984127,,29,90.322581,3.793103
17/03/2022 17:06,202201,EXETER,CHARTERED FLIGHTS(ALL ROUTES),50,1,0,11.764706,50.980392,27.450980,5.882353,0.000000,1.960784,0.000000,0.000000,0.000000,1.960784,0.000000,4.540000,,1,100.000000,0.000000
17/03/2022 17:06,202201,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),202,0,0,24.257426,51.980198,14.356436,2.970297,1.485149,4.950495,0.000000,0.000000,0.000000,0.000000,0.000000,6.341584,,28,90.000000,3.928571
17/03/2022 17:06,202201,GATWICK,AIRPORT TOTAL,6952,0,42,14.841293,48.427223,22.176151,6.534172,4.074921,2.316271,0.614813,0.386045,0.028596,0.000000,0.600515,8.435990,,1321,85.745938,7.378501
17/03/2022 17:06,202201,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),515,0,13,6.439394,20.643939,37.500000,14.204545,11.174242,4.924242,1.515152,0.946970,0.189394,0.000000,2.462121,21.745631,,44,60.377358,14.363636
17/03/2022 17:06,202201,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),6437,0,29,15.527374,50.695948,20.924838,5.907826,3.495206,2.103310,0.541293,0.340241,0.015466,0.000000,0.448500,7.371136,,1277,86.779400,7.137823
17/03/2022 17:06,202201,GLASGOW,AIRPORT TOTAL,2810,0,78,12.534626,53.878116,19.806094,4.605263,3.012465,2.493075,0.484765,0.484765,0.000000,0.000000,2.700831,7.290391,,673,80.224404,10.416048
17/03/2022 17:06,202201,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),73,0,0,10.958904,27.397260,42.465753,8.219178,2.739726,6.849315,0.000000,1.369863,0.000000,0.000000,0.000000,16.191781,,4,50.000000,19.750000
17/03/2022 17:06,202201,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),2737,0,78,12.575488,54.564831,19.218472,4.511545,3.019538,2.380107,0.497336,0.461812,0.000000,0.000000,2.770870,7.052978,,669,80.394922,10.360239
17/03/2022 17:06,202201,HEATHROW,AIRPORT TOTAL,20565,0,260,16.883553,36.585834,26.237695,8.993998,6.184874,2.674670,0.609844,0.441777,0.139256,0.000000,1.248499,11.610892,,7169,79.694616,10.926210
17/03/2022 17:06,202201,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),27,0,2,3.448276,27.586207,41.379310,6.896552,10.344828,3.448276,0.000000,0.000000,0.000000,0.000000,6.896552,13.925926,,97,54.205607,28.061856
17/03/2022 17:06,202201,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),20538,0,258,16.902289,36.598384,26.216580,8.996922,6.179073,2.673591,0.610694,0.442393,0.139450,0.000000,1.240623,11.607849,,7072,80.065226,10.691176
17/03/2022 17:06,202201,ISLE OF MAN,AIRPORT TOTAL,430,0,2,15.277778,52.083333,21.990741,4.398148,3.935185,1.620370,0.231481,0.000000,0.000000,0.000000,0.462963,4.967442,,197,91.370558,4.654822
17/03/2022 17:06,202201,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,,0,0.000000,0.000000
17/03/2022 17:06,202201,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),428,0,2,15.348837,52.325581,21.860465,4.418605,3.720930,1.627907,0.232558,0.000000,0.000000,0.000000,0.465116,4.915888,,197,91.370558,4.654822
17/03/2022 17:06,202201,JERSEY,AIRPORT TOTAL,838,0,20,18.065268,48.135198,22.261072,2.797203,2.680653,2.447552,0.466200,0.815851,0.000000,0.000000,2.331002,7.885442,,121,90.082645,6.148760
