run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/01/2016 15:32,201511,ABERDEEN,AIRPORT TOTAL,4053,20,75.4996299,9.992598075,7.327905255,5.847520355,1.208981002,0.123365408,16.88502344,250,4551,85.45374643,8.562513733
28/01/2016 15:32,201511,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),22,7,68.18181818,4.545454545,27.27272727,0,0,0,15.81818182,0,27,55.55555556,20.40740741
28/01/2016 15:32,201511,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),4031,13,75.53956835,10.02232697,7.219052344,5.879434384,1.215579261,0.1240387,16.89084594,250,4524,85.63218391,8.491821397
28/01/2016 15:32,201511,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3322,5,82.93196869,7.76640578,4.936785069,3.853100542,0.481637568,3.01E-02,11.37326911,95,3024,84.45767196,8.843915344
28/01/2016 15:32,201511,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3322,5,82.93196869,7.76640578,4.936785069,3.853100542,0.481637568,3.01E-02,11.37326911,95,3024,84.45767196,8.843915344
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,AIRPORT TOTAL,2527,10,84.40838939,7.479224377,5.144440047,2.295211713,0.633161852,3.96E-02,9.337554412,4,2189,93.83280037,3.483782549
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),60,9,81.66666667,13.33333333,1.666666667,1.666666667,0,1.666666667,30.9,0,13,92.30769231,4.923076923
28/01/2016 15:32,201511,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2467,1,84.47507094,7.336846372,5.229023105,2.310498581,0.648561005,0,8.81313336,4,2176,93.84191176,3.475183824
28/01/2016 15:32,201511,BIRMINGHAM,AIRPORT TOTAL,6747,32,83.42967245,7.825700311,5.172669335,3.068030236,0.444642063,5.93E-02,10.42255817,130,6530,84.39509954,8.569218989
28/01/2016 15:32,201511,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),278,5,79.13669065,13.66906475,4.676258993,2.517985612,0,0,10.23741007,0,302,84.10596026,8.370860927
28/01/2016 15:32,201511,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6469,27,83.61415984,7.574586489,5.194002164,3.091667955,0.463750193,0.061833359,10.43051476,130,6228,84.4091201,8.578837508
28/01/2016 15:32,201511,BOURNEMOUTH,AIRPORT TOTAL,456,13,77.4122807,7.236842105,5.263157895,9.649122807,0.438596491,0,17.08991228,15,142,88.02816901,7.528169014
28/01/2016 15:32,201511,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),47,4,87.23404255,4.255319149,8.510638298,0,0,0,7.829787234,0,56,87.5,8.089285714
28/01/2016 15:32,201511,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),409,9,76.28361858,7.579462103,4.88997555,10.75794621,0.488997555,0,18.15403423,15,86,88.37209302,7.162790698
28/01/2016 15:32,201511,BRISTOL,AIRPORT TOTAL,3698,5,83.26122228,9.329367226,4.05624662,2.48783126,0.757166036,0.108166577,10.72011898,26,3322,89.46417821,6.965683323
28/01/2016 15:32,201511,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),243,3,86.41975309,6.995884774,2.880658436,2.469135802,0.823045267,0.411522634,11.97119342,0,220,89.54545455,13.58181818
28/01/2016 15:32,201511,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),3455,2,83.03907381,9.493487699,4.138929088,2.489146165,0.752532562,8.68E-02,10.63212735,26,3102,89.45841393,6.496453901
28/01/2016 15:32,201511,CARDIFF WALES,AIRPORT TOTAL,978,95,79.14110429,11.65644172,5.828220859,2.760736196,0.408997955,0.204498978,14.9591002,14,811,86.18988903,10.06535142
28/01/2016 15:32,201511,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),104,2,80.76923077,10.57692308,4.807692308,2.884615385,0,0.961538462,24.68269231,0,114,92.98245614,6.473684211
28/01/2016 15:32,201511,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),874,93,78.94736842,11.78489703,5.949656751,2.745995423,0.457665904,0.114416476,13.8020595,14,697,85.07890961,10.6527977
28/01/2016 15:32,201511,DONCASTER SHEFFIELD,AIRPORT TOTAL,386,6,78.75647668,8.29015544,9.32642487,2.331606218,1.295336788,0,13.39378238,3,308,87.98701299,7.581168831
28/01/2016 15:32,201511,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),89,2,82.02247191,6.741573034,11.23595506,0,0,0,8.213483146,0,101,91.08910891,4.148514851
