﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
24/11/2020 12:38,202009,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,23,11,32.5,307,1401,722,0,230,0,0,72
24/11/2020 12:38,202009,Passenger,ACROPOLIS AVIATION LTD,6,1,8.2,17,118,106,0,22,0,0,9
24/11/2020 12:38,202009,Passenger,AIRTANKER SERVICES LTD,233,37,305.9,1942,72184,12105,0,9525,0,0,1150
24/11/2020 12:38,202009,Passenger,BRITISH AIRWAYS PLC,10,2,13.8,208,2337,779,0,370,0,0,76
24/11/2020 12:38,202009,Passenger,CATREUS AOC LTD,37,10,47.6,25,427,110,0,130,0,0,11
24/11/2020 12:38,202009,Passenger,CONCIERGE U LTD,11,2,13.9,15,160,84,0,33,0,0,7
24/11/2020 12:38,202009,Passenger,EXECUJET EUROPE,7,2,10.2,8,100,55,0,11,0,0,6
24/11/2020 12:38,202009,Passenger,EXECUTIVE JET CHARTER LTD,44,5,52.2,7,531,66,0,44,0,0,7
24/11/2020 12:38,202009,Passenger,JET2.COM LTD,8,2,11.7,88,1524,355,0,149,0,0,30
24/11/2020 12:38,202009,Passenger,JOTA AVIATION LTD,4,2,5.5,64,347,117,0,34,0,0,10
24/11/2020 12:38,202009,Passenger,LONDON EXECUTIVE AVIATION LTD,39,19,50.6,61,539,97,0,181,0,0,10
24/11/2020 12:38,202009,Passenger,RVL AVIATION LTD,3,4,6.2,0,21,7,0,4,0,0,1
24/11/2020 12:38,202009,Passenger,RYANAIR UK LTD,17,8,25.2,0,3189,1913,0,346,0,0,157
24/11/2020 12:38,202009,Passenger,TAG AVIATION (UK) LTD,11,4,14,8,153,22,0,29,0,0,2
24/11/2020 12:38,202009,Passenger,TITAN AIRWAYS LTD,186,48,255.4,1690,26050,8811,9.5,2262,0,67,747
24/11/2020 12:38,202009,Passenger,TUI AIRWAYS LTD,1822,610,2553.8,126549,415331,377988,30.8,49470,0,91,34224
24/11/2020 12:38,202009,Passenger,VOLUXIS LTD,49,15,63.3,98,674,303,0,65,0,0,27
24/11/2020 12:38,202009,Cargo Only,CARGOLOGICAIR LTD,339,63,432.8,0,0,0,3784.1,40162,0,28103,0
24/11/2020 12:38,202009,Cargo Only,DHL AIR LTD,827,272,1179.3,0,0,0,3476.2,40668,0,27024,0
24/11/2020 12:38,202009,Cargo Only,JOTA AVIATION LTD,12,7,17.9,0,0,0,37.8,131,0,65,0
24/11/2020 12:38,202009,Cargo Only,RVL AVIATION LTD,2,2,4.2,0,0,0,0,3,0,0,0
24/11/2020 12:38,202009,Cargo Only,TITAN AIRWAYS LTD,7,2,10.7,0,0,0,14.4,106,0,28,0
24/11/2020 12:38,202009,Cargo Only,WEST ATLANTIC UK LTD,41,16,64.4,0,0,0,30.1,619,0,155,0

