run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 12:56,199501,BIRMINGHAM,AIRPORT TOTAL, 5235 , 28 , 85.577841451767 , 7.29703915950334 , 4.2406876790831 , 2.50238777459408 , 0.305635148042025 , 7.64087870105062E-02 , 6 , 95 , 4774 , 88.353581901969 , 6 
05-Mar-2004 12:56,199501,BIRMINGHAM,AMSTERDAM, 428 , 0 , 79.2056074766355 , 10.5140186915888 , 7.00934579439252 , 3.27102803738318 , 0 , 0 , 8 , 2 , 384 , 86.9791666666667 , 6 
05-Mar-2004 12:56,199501,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 425 , 10 , 58.3529411764706 , 17.6470588235294 , 15.7647058823529 , 6.58823529411765 , 1.64705882352941 , 0 , 22 , 22 , 361 , 54.5706371191136 , 42 
05-Mar-2004 12:56,199501,BIRMINGHAM,DUBLIN, 476 , 6 , 92.436974789916 , 4.41176470588235 , 1.26050420168067 , 1.89075630252101 , 0 , 0 , 1 , 17 , 456 , 95.1754385964912 , 3 
05-Mar-2004 12:56,199501,BIRMINGHAM,NEW YORK (JF KENNEDY), 17 , 0 , 94.1176470588235 , 0 , 5.88235294117647 , 0 , 0 , 0 ,-12 , 0 , 59 , 89.8305084745763 ,-3 
05-Mar-2004 12:56,199501,BIRMINGHAM,PALMA DE MALLORCA, 22 , 0 , 77.2727272727273 , 4.54545454545455 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 15 , 0 , 12 , 41.6666666666667 , 24 
05-Mar-2004 12:56,199501,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 458 , 0 , 87.3362445414847 , 6.76855895196507 , 3.05676855895197 , 2.62008733624454 , 0.218340611353712 , 0 , 5 , 5 , 363 , 92.8374655647383 , 3 
05-Mar-2004 12:56,199501,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 4810 , 18 , 87.983367983368 , 6.38253638253638 , 3.22245322245322 , 2.14137214137214 , 0.187110187110187 , 8.31600831600832E-02 , 5 , 73 , 4413 , 91.1171538635849 , 3 
05-Mar-2004 12:56,199501,GATWICK,AIRPORT TOTAL, 12746 , 71 , 75.2235995606465 , 11.6428683508552 , 7.21795072964067 , 4.94272713008002 , 0.77671426329829 , 0.196139965479366 , 13 , 181 , 12179 , 75.7451350685606 , 15 
05-Mar-2004 12:56,199501,GATWICK,AMSTERDAM, 281 , 0 , 85.7651245551601 , 10.3202846975089 , 2.49110320284698 , 1.06761565836299 , 0.355871886120996 , 0 , 7 , 0 , 294 , 90.4761904761905 , 6 
05-Mar-2004 12:56,199501,GATWICK,ATHENS, 141 , 0 , 59.5744680851064 , 10.6382978723404 , 14.8936170212766 , 13.4751773049645 , 1.41843971631206 , 0 , 26 , 0 , 133 , 44.3609022556391 , 31 
05-Mar-2004 12:56,199501,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2783 , 49 , 51.5630614444844 , 17.4631692418254 , 16.097736255839 , 12.1810995328782 , 2.08408192597916 , 0.610851598993892 , 32 , 30 , 2887 , 47.9390370626948 , 38 
