﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
27/08/2021 16:34,202106,Passenger,BA CITYFLYER LTD,100,80,165.4,3407,9766,4676,0,977,0,0,438
27/08/2021 16:34,202106,Passenger,BRITISH AIRWAYS PLC,11411,3332,15501.3,319758,2608289,1188101,15066.9,386869,2428,99504,112766
27/08/2021 16:34,202106,Passenger,EASTERN AIRWAYS,54,31,75.4,788,4180,1398,0,418,0,0,140
27/08/2021 16:34,202106,Passenger,EASYJET UK LTD,2861,1509,4417.9,114547,526137,210472,0,44737,0,0,17896
27/08/2021 16:34,202106,Passenger,RYANAIR UK LTD,119,66,186.5,5905,22531,11454,0,2444,0,0,988
27/08/2021 16:34,202106,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,2767,436,3467,47523,785708,290837,5478.7,155037,0,38023,27338
27/08/2021 16:34,202106,Passenger,WIZZ AIR UK LTD,1247,635,1927,73105,279181,145861,0,27775,0,0,14532
27/08/2021 16:34,202106,Cargo Only,BRITISH AIRWAYS PLC,5972,1008,7643.5,0,0,0,18955.3,256765,2191,122983,0
27/08/2021 16:34,202106,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,3221,581,4122.2,0,0,0,9439.5,175274,0,58056,0

