﻿rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
21/08/2019 17:48,201905,AIRTANKER SERVICES LTD,222,27,279.9,0,70908,67390,0,9041,0,0,5730
21/08/2019 17:48,201905,DHL AIR LTD,989,1258,1950.1,0,0,0,0,33358,0,14743,0
21/08/2019 17:48,201905,EASYJET UK LTD,161,176,305.5,0,28305,24532,0,2407,0,0,2085
21/08/2019 17:48,201905,FLYBE LTD,362,1091,1104.7,0,25310,15550,0,2712,0,0,1322
21/08/2019 17:48,201905,JOTA AVIATION LTD,81,149,189.1,0,7884,6160,0,748,0,0,517
21/08/2019 17:48,201905,RYANAIR UK LTD,187,158,332.3,0,35328,30940,0,3832,0,0,2535
21/08/2019 17:48,201905,TITAN AIRWAYS LTD,102,42,146.1,0,21892,18911,0,1864,0,0,1617
21/08/2019 17:48,201905,WEST ATLANTIC UK LTD,238,329,490.5,0,0,0,0,4760,0,2220,0
21/08/2019 17:48,201905,WIZZ AIR UK LTD,4,2,6.5,0,972,849,0,93,0,0,81

