﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
21/08/2019 17:38,201905,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,37,43,69.5,575,1688,1062,0,275,0,0,106
21/08/2019 17:38,201905,Passenger,ACROPOLIS AVIATION LTD,39,11,48.7,59,741,272,0,136,0,0,23
21/08/2019 17:38,201905,Passenger,AIRTANKER SERVICES LTD,695,171,949.1,3714,216482,169045,0,28337,0,0,14548
21/08/2019 17:38,201905,Passenger,AURIGNY AIR SERVICES,1,2,3.8,44,69,31,0,8,0,0,3
21/08/2019 17:38,201905,Passenger,BA CITYFLYER LTD,97,55,151.3,3900,8919,7079,0,892,0,0,669
21/08/2019 17:38,201905,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,31,49,57.7,1587,1869,972,0,231,0,0,82
21/08/2019 17:38,201905,Passenger,BLUE ISLANDS LIMITED,30,49,86.6,1898,2050,1518,0,184,0,0,139
21/08/2019 17:38,201905,Passenger,BRITISH AIRWAYS PLC,95,42,148.4,5381,17256,12174,0,1678,0,0,1153
21/08/2019 17:38,201905,Passenger,CATREUS AOC LTD,126,98,199,68,1076,454,0,267,0,0,45
21/08/2019 17:38,201905,Passenger,EASTERN AIRWAYS,97,267,221.8,8135,6193,3035,0,619,0,0,304
21/08/2019 17:38,201905,Passenger,EASYJET UK LTD,161,176,305.5,0,28305,24532,0,2407,0,0,2085
21/08/2019 17:38,201905,Passenger,EXECUJET EUROPE,1,2,2.3,10,11,4,0,1,0,0,0
21/08/2019 17:38,201905,Passenger,EXECUTIVE JET CHARTER LTD,75,25,91.1,57,892,136,0,87,0,0,14
21/08/2019 17:38,201905,Passenger,FLYBE LTD,444,1147,1242.1,3108,32678,20436,0,3491,0,0,1737
21/08/2019 17:38,201905,Passenger,GAMA AVIATION (UK) LTD,23,18,31.3,83,256,100,0,52,0,0,9
21/08/2019 17:38,201905,Passenger,JET2.COM LTD,4,3,6.6,586,909,771,0,89,0,0,66
21/08/2019 17:38,201905,Passenger,JOTA AVIATION LTD,147,239,336.2,2416,14068,10251,0,1351,0,0,861
21/08/2019 17:38,201905,Passenger,LOGANAIR LTD,261,599,677.1,1923,12134,3953,4.4,1318,0,3,336
21/08/2019 17:38,201905,Passenger,RVL AVIATION LTD,5,12,11.7,0,32,6,0,8,0,0,1
21/08/2019 17:38,201905,Passenger,RYANAIR UK LTD,187,158,332.3,0,35328,30940,0,3832,0,0,2535
21/08/2019 17:38,201905,Passenger,SAXONAIR CHARTER LTD,42,36,64,194,471,202,0,50,0,0,17
21/08/2019 17:38,201905,Passenger,TAG AVIATION (UK) LTD,121,73,166.6,751,3220,1161,0,512,0,0,99
21/08/2019 17:38,201905,Passenger,TITAN AIRWAYS LTD,1263,563,1916.8,5879,260343,215356,0,22119,0,0,18340
21/08/2019 17:38,201905,Passenger,TUI AIRWAYS LTD,14923,5869,21708.2,1098371,3262477,2927677,333.2,387435,0,2138,265062
21/08/2019 17:38,201905,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,1,1,2.3,205,381,294,0,69,0,0,28
21/08/2019 17:38,201905,Passenger,VOLUXIS LTD,22,21,36.5,0,155,107,0,13,0,0,10
21/08/2019 17:38,201905,Passenger,WIZZ AIR UK LTD,4,2,6.5,0,972,849,0,93,0,0,81
21/08/2019 17:38,201905,Cargo Only,CARGOLOGICAIR LTD,621,99,807.6,0,0,0,7568.8,76556,0,48449,0
21/08/2019 17:38,201905,Cargo Only,DHL AIR LTD,1681,1448,2882.9,0,0,0,6191,70693,0,38405,0
21/08/2019 17:38,201905,Cargo Only,JOTA AVIATION LTD,7,5,13.4,0,0,0,29.2,77,0,42,0
21/08/2019 17:38,201905,Cargo Only,RVL AVIATION LTD,23,62,62.1,0,0,0,0,35,0,8,0
21/08/2019 17:38,201905,Cargo Only,TITAN AIRWAYS LTD,45,84,98.2,0,0,0,503.8,757,267,0,0
21/08/2019 17:38,201905,Cargo Only,WEST ATLANTIC UK LTD,760,1150,1569.6,0,0,0,5547.4,15066,1642,4673,0

