rundate,reporting_period,airline_name,available_seat_km_x1000,total_available_seat_km_x1000,used_seat_km_x1000,total_used_seat_km_x1000
28-Apr-2015 13:45,201501,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 7786 , 388713077 , 3097 , 324759598 
28-Apr-2015 13:45,201501,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 764358 , 388713077 , 361285 , 324759598 
28-Apr-2015 13:45,201501,ARAVCO LTD                                                                                                                                                                                                                                                     , 7437 , 388713077 , 1666 , 324759598 
28-Apr-2015 13:45,201501,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 204141 , 388713077 , 137962 , 324759598 
28-Apr-2015 13:45,201501,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1932713 , 388713077 , 1373407 , 324759598 
28-Apr-2015 13:45,201501,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 8712 , 388713077 , 3608 , 324759598 
28-Apr-2015 13:45,201501,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 107554 , 388713077 , 64483 , 324759598 
28-Apr-2015 13:45,201501,BMI REGIONAL                                                                                                                                                                                                                                                   , 627017 , 388713077 , 338434 , 324759598 
28-Apr-2015 13:45,201501,BRITISH AIRWAYS (BA) LTD                                                                                                                                                                                                                                       , 165759 , 388713077 , 123257 , 324759598 
28-Apr-2015 13:45,201501,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 168326682 , 388713077 , 136511216 , 324759598 
28-Apr-2015 13:45,201501,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 42439 , 388713077 , 29024 , 324759598 
28-Apr-2015 13:45,201501,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 429704 , 388713077 , 235579 , 324759598 
28-Apr-2015 13:45,201501,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 70973095 , 388713077 , 63030198 , 324759598 
28-Apr-2015 13:45,201501,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 1350 , 388713077 , 365 , 324759598 
28-Apr-2015 13:45,201501,FLYBE LTD                                                                                                                                                                                                                                                      , 5053361 , 388713077 , 3685528 , 324759598 
28-Apr-2015 13:45,201501,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 5377 , 388713077 , 1807 , 324759598 
28-Apr-2015 13:45,201501,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 3053 , 388713077 , 1031 , 324759598 
28-Apr-2015 13:45,201501,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 13132 , 388713077 , 8749 , 324759598 
28-Apr-2015 13:45,201501,JET2.COM LTD                                                                                                                                                                                                                                                   , 13770133 , 388713077 , 12258098 , 324759598 
28-Apr-2015 13:45,201501,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 1343 , 388713077 , 588 , 324759598 
28-Apr-2015 13:45,201501,LOGANAIR                                                                                                                                                                                                                                                       , 304888 , 388713077 , 199646 , 324759598 
28-Apr-2015 13:45,201501,MONARCH AIRLINES                                                                                                                                                                                                                                               , 19377718 , 388713077 , 15706318 , 324759598 
28-Apr-2015 13:45,201501,ORYX JET LTD                                                                                                                                                                                                                                                   , 2241 , 388713077 , 525 , 324759598 
28-Apr-2015 13:45,201501,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 31693 , 388713077 , 11217 , 324759598 
28-Apr-2015 13:45,201501,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 22769238 , 388713077 , 20832322 , 324759598 
28-Apr-2015 13:45,201501,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 34233340 , 388713077 , 31842038 , 324759598 
28-Apr-2015 13:45,201501,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 955484 , 388713077 , 700810 , 324759598 
28-Apr-2015 13:45,201501,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 2357 , 388713077 , 884 , 324759598 
28-Apr-2015 13:45,201501,TWINJET AIRCRAFT                                                                                                                                                                                                                                               , 3629 , 388713077 , 1388 , 324759598 
28-Apr-2015 13:45,201501,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 48587343 , 388713077 , 37295068 , 324759598 
