﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
28/06/2022 15:02,202204,202104,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),2249,2221,28,227,227,0,890.7489
28/06/2022 15:02,202204,202104,Other Reporting Airports,ABERDEEN,BIRMINGHAM,4130,4130,0,162,162,0,2449.38272
28/06/2022 15:02,202204,202104,Other Reporting Airports,ABERDEEN,BRISTOL,1182,1182,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,ABERDEEN,EXETER,813,813,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,ABERDEEN,HUMBERSIDE,941,941,0,1001,987,14,-5.99401
28/06/2022 15:02,202204,202104,Other Reporting Airports,ABERDEEN,INVERNESS,0,0,0,46,46,0,-100
28/06/2022 15:02,202204,202104,Other Reporting Airports,ABERDEEN,KIRKWALL,3556,3556,0,974,906,68,265.0924
28/06/2022 15:02,202204,202104,Other Reporting Airports,ABERDEEN,MANCHESTER,5570,5570,0,1225,1225,0,354.69388
28/06/2022 15:02,202204,202104,Other Reporting Airports,ABERDEEN,NEWCASTLE,528,528,0,247,247,0,113.76518
28/06/2022 15:02,202204,202104,Other Reporting Airports,ABERDEEN,NEWQUAY,2695,2695,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,ABERDEEN,NORWICH,1862,1862,0,1598,1598,0,16.52065
28/06/2022 15:02,202204,202104,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,1089,1089,0,66,66,0,1550
28/06/2022 15:02,202204,202104,Other Reporting Airports,ABERDEEN,SUMBURGH,7492,4718,2774,6332,3346,2986,18.31965
28/06/2022 15:02,202204,202104,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,727,727,0,937,937,0,-22.41195
28/06/2022 15:02,202204,202104,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,556,556,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,ALDERNEY,GUERNSEY,2721,2721,0,4080,4080,0,-33.30882
28/06/2022 15:02,202204,202104,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1354,1354,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,BARRA,GLASGOW,1008,1008,0,389,389,0,159.12596
28/06/2022 15:02,202204,202104,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,6750,6750,0,1626,1626,0,315.12915
28/06/2022 15:02,202204,202104,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,772,772,0,95,95,0,712.63158
28/06/2022 15:02,202204,202104,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,2950,2950,0,1091,1091,0,170.39413
28/06/2022 15:02,202204,202104,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,0,0,0,841,841,0,-100
28/06/2022 15:02,202204,202104,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,996,996,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GUERNSEY,644,644,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1970,1970,0,176,176,0,1019.31818
28/06/2022 15:02,202204,202104,Other Reporting Airports,BELFAST CITY (GEORGE BEST),JERSEY,1284,1284,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,3262,3262,0,1027,1027,0,217.62415
28/06/2022 15:02,202204,202104,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,3374,3374,0,1941,1941,0,73.82792
28/06/2022 15:02,202204,202104,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,0,0,0,27,0,27,-100
28/06/2022 15:02,202204,202104,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,2706,2706,0,823,823,0,228.79708
28/06/2022 15:02,202204,202104,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,1153,1153,0,89,89,0,1195.50562
28/06/2022 15:02,202204,202104,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,26105,26105,0,7194,7194,0,262.87184
28/06/2022 15:02,202204,202104,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,23116,23116,0,4520,4486,34,411.41593
28/06/2022 15:02,202204,202104,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,0,0,0,139,0,139,-100
28/06/2022 15:02,202204,202104,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,30105,30059,46,4636,4636,0,549.37446
28/06/2022 15:02,202204,202104,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,29187,29187,0,3619,3619,0,706.49351
28/06/2022 15:02,202204,202104,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,2052,2052,0,0,0,0,0
28/06/2022 15:02,202204,202104,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,2359,2359,0,98,98,0,2307.14286
