﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
1/25/2018 2:30:59 PM,201711,201611,London Area Airports,GATWICK,2889031,2824466,2.285918825,0,0,Null,18358,18495,-0.740740741,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,London Area Airports,HEATHROW,5922486,5722485,3.495002608,0,0,Null,38712,37712,2.651675859,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,London Area Airports,LONDON CITY,397183,404154,-1.724837562,0,0,Null,6470,6993,-7.478907479,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,London Area Airports,LUTON,1017815,963628,5.623228051,0,0,Null,6759,7015,-3.649322880,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,London Area Airports,SOUTHEND,70625,50816,38.981816751,0,0,Null,936,503,86.083499006,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,London Area Airports,STANSTED,1822323,1739644,4.752639046,0,0,Null,12583,11952,5.279451138,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Non UK Reporting Airports,ALDERNEY,3539,3465,2.135642136,0,0,Null,359,375,-4.266666667,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Non UK Reporting Airports,GUERNSEY,64910,65243,-0.510399583,0,0,Null,1695,1858,-8.772874058,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Non UK Reporting Airports,ISLE OF MAN,64844,62253,4.162048415,0,0,Null,1125,1506,-25.298804781,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Non UK Reporting Airports,JERSEY,108137,104961,3.025885805,0,0,Null,1727,1763,-2.041973908,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,ABERDEEN,220586,190692,15.676588425,25915,32022,-19.071263506,5063,4098,23.548072230,1947,2244,-13.235294118
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,BARRA,876,764,14.659685864,0,0,Null,108,106,1.886792453,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,BELFAST CITY (GEORGE BEST),196033,192271,1.956613322,0,0,Null,2912,3178,-8.370044053,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,BELFAST INTERNATIONAL,402982,411441,-2.055944838,0,0,Null,3120,3065,1.794453507,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,BENBECULA,2922,2541,14.994096812,0,0,Null,152,136,11.764705882,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,BIGGIN HILL,132,85,55.294117647,0,0,Null,11,2,450.000000000,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,BIRMINGHAM,767910,779669,-1.508204123,0,0,Null,7241,7729,-6.313882779,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,BLACKPOOL,0,1226,Null,1827,1661,9.993979530,0,112,Null,451,401,12.468827930
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,BOURNEMOUTH,26127,27903,-6.364906999,0,0,Null,179,185,-3.243243243,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,BRISTOL,489156,472660,3.490035120,0,0,Null,4172,4237,-1.534104319,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,CAMPBELTOWN,644,659,-2.276176024,0,0,Null,88,88,0.000000000,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,CARDIFF WALES,77830,72504,7.345801611,0,0,Null,1096,1156,-5.190311419,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,CITY OF DERRY (EGLINTON),16891,21106,-19.970624467,0,0,Null,192,132,45.454545455,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,DONCASTER SHEFFIELD,67123,76426,-12.172559077,0,0,Null,510,750,-32.000000000,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,DUNDEE,1853,2448,-24.305555556,0,0,Null,98,115,-14.782608696,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,DURHAM TEES VALLEY,13140,9517,38.068719134,0,0,Null,593,295,101.016949153,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,EAST MIDLANDS INTERNATIONAL,221850,185225,19.773248752,0,0,Null,3867,3255,18.801843318,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,EDINBURGH,934873,859574,8.760036949,0,0,Null,8976,8679,3.422053232,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,EXETER,58905,52365,12.489258092,0,0,Null,860,875,-1.714285714,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,GLASGOW,682707,666148,2.485783940,0,0,Null,6637,6601,0.545371913,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,GLOUCESTERSHIRE,0,904,Null,0,0,Null,0,84,Null,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,HUMBERSIDE,12646,12710,-0.503540519,1336,1230,8.617886179,325,347,-6.340057637,245,166,47.590361446
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,INVERNESS,57106,58846,-2.956870475,0,0,Null,876,885,-1.016949153,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,ISLAY,2436,2123,14.743287800,0,0,Null,137,140,-2.142857143,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,KIRKWALL,14241,12222,16.519391262,15,0,Null,1056,865,22.080924855,1,0,Null
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,LEEDS BRADFORD,212594,196673,8.095163037,0,0,Null,2085,2074,0.530376085,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,LERWICK (TINGWALL),187,224,-16.517857143,0,0,Null,56,69,-18.840579710,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,LIVERPOOL (JOHN LENNON),325235,315215,3.178782736,0,0,Null,2425,2530,-4.150197628,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,MANCHESTER,1733509,1704620,1.694747216,0,0,Null,13503,13713,-1.531393568,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,NEWCASTLE,303594,293411,3.470558364,0,0,Null,2703,2907,-7.017543860,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,NEWQUAY,21583,20746,4.034512677,0,0,Null,367,373,-1.608579088,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,NORWICH,28097,24838,13.121024237,7092,10659,-33.464677737,880,852,3.286384977,936,1262,-25.832012678
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,PRESTWICK,26401,26337,0.243004139,0,0,Null,230,239,-3.765690377,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,SCATSTA,8717,7784,11.986125385,7245,6695,8.215085885,252,257,-1.945525292,452,419,7.875894988
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,SOUTHAMPTON,143587,150592,-4.651641521,0,0,Null,2755,3151,-12.567438908,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,STORNOWAY,12502,10609,17.843340560,0,0,Null,700,544,28.676470588,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,SUMBURGH,20387,13998,45.642234605,0,5681,Null,1054,592,78.040540541,0,350,Null
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,TIREE,842,804,4.726368159,0,0,Null,149,146,2.054794521,0,0,Null
1/25/2018 2:30:59 PM,201711,201611,Other UK Airports,WICK JOHN O GROATS,1452,1569,-7.456978967,0,0,Null,148,148,0.000000000,0,0,Null

