run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2007 16:27,200612,BIRMINGHAM,Airport Total (All Routes), 107639 , 652 , 77.9828872434712 , 9.9480671503823 , 6.88783805126395 , 4.40639545146276 , 0.549986529046164 , 0.224825574373601 , 14.3851392153402 , 1737 , 111957 , 77.4842126888002 , 14.2431379904785 
13-Mar-2007 16:27,200612,BIRMINGHAM,Charter Flights (All Routes), 13379 , 164 , 74.1012033784289 , 10.1278122430675 , 8.06487779355707 , 6.10658494655804 , 1.03146722475521 , 0.568054413633306 , 20.1124897226998 , 0 , 13677 , 73.4737149959787 , 19.679169408496 
13-Mar-2007 16:27,200612,BIRMINGHAM,Scheduled Flights (All Routes), 94260 , 488 , 78.5338425631233 , 9.92255463611288 , 6.72077233184808 , 4.1650753235731 , 0.481646509654148 , 0.176108635688521 , 13.5722151495863 , 1737 , 98280 , 78.042328042328 , 13.4866402116402 
13-Mar-2007 16:27,200612,EDINBURGH,Airport Total (All Routes), 109309 , 508 , 73.5849747047361 , 12.8498110860039 , 8.10363282071924 , 4.92091227620781 , 0.476630469586219 , 6.40386427467089E-02 , 14.7061632619455 , 1107 , 108802 , 73.9002959504421 , 14.3768037352255 
13-Mar-2007 16:27,200612,EDINBURGH,Charter Flights (All Routes), 1886 , 156 , 62.9374337221633 , 15.9066808059385 , 10.9225874867444 , 8.0593849416755 , 1.53764581124072 , 0.63626723223754 , 26.5371155885472 , 0 , 2137 , 65.0912494150679 , 23.2742161909219 
13-Mar-2007 16:27,200612,EDINBURGH,Scheduled Flights (All Routes), 107423 , 352 , 73.7719110432589 , 12.7961423531274 , 8.05414110572224 , 4.86581085987172 , 0.458002476192249 , 5.39921618275416E-02 , 14.4984500525958 , 1107 , 106665 , 74.0767824497258 , 14.1985468522946 
13-Mar-2007 16:27,200612,GATWICK,Airport Total (All Routes), 251601 , 1312 , 63.7290789782235 , 16.2948477947226 , 11.4315920842922 , 7.22334171962751 , 1.03099749206084 , 0.290141931073406 , 22.1962074872516 , 1350 , 248307 , 67.0105957544491 , 20.2736733156939 
13-Mar-2007 16:27,200612,GATWICK,Charter Flights (All Routes), 43177 , 983 , 61.5651851680293 , 14.8504991083216 , 11.265256965514 , 8.89825601593441 , 2.40174166801769 , 1.01906107418301 , 32.1989021932974 , 0 , 45204 , 61.5587116184408 , 31.6842978497478 
13-Mar-2007 16:27,200612,GATWICK,Scheduled Flights (All Routes), 208424 , 329 , 64.1773500172725 , 16.5940582658427 , 11.4660499750509 , 6.87636740490539 , 0.747034890415691 , 0.139139446512878 , 20.1240548113461 , 1350 , 203103 , 68.2240045691103 , 17.7340462720885 
13-Mar-2007 16:27,200612,GLASGOW,Airport Total (All Routes), 95385 , 730 , 74.7392147612308 , 11.8624521675316 , 7.83980709755203 , 4.7785291188342 , 0.614352361482413 , 0.165644493368978 , 15.4444304660062 , 966 , 95355 , 77.5334277174768 , 13.7526506213623 
13-Mar-2007 16:27,200612,GLASGOW,Charter Flights (All Routes), 9818 , 201 , 67.9262578936647 , 12.7622733754329 , 9.78814422489305 , 7.38439600733347 , 1.36484008963129 , 0.774088409044612 , 25.3503768588307 , 0 , 10249 , 71.5094155527369 , 21.1188408625232 
13-Mar-2007 16:27,200612,GLASGOW,Scheduled Flights (All Routes), 85567 , 529 , 75.5209368097514 , 11.7592062360489 , 7.61625392966915 , 4.47953066018442 , 0.528241027498919 , 0.095831336847149 , 14.3078172660021 , 966 , 85106 , 78.2588771649472 , 12.8655676450544 
13-Mar-2007 16:27,200612,HEATHROW,Airport Total (All Routes), 467526 , 384 , 64.9876156620167 , 16.6285939177714 , 11.6436305146666 , 6.03581405098326 , 0.579646907337774 , 0.124698947224325 , 18.7728575523073 , 1761 , 468700 , 68.0817153829742 , 16.8759483678259 
13-Mar-2007 16:27,200612,HEATHROW,Charter Flights (All Routes), 422 , 136 , 45.260663507109 , 18.0094786729858 , 22.9857819905213 , 13.5071090047393 , 0.23696682464455 , 0 , 29.4004739336493 , 0 , 408 , 49.5098039215686 , 24.6911764705882 
13-Mar-2007 16:27,200612,HEATHROW,Scheduled Flights (All Routes), 467104 , 248 , 65.0054377611838 , 16.6273463725423 , 11.6333835719668 , 6.02906419127218 , 0.57995649791053 , 0.124811605124341 , 18.7632561485237 , 1761 , 468292 , 68.0978961844319 , 16.8691393404115 
13-Mar-2007 16:27,200612,LONDON CITY,Airport Total (All Routes), 65858 , 236 , 71.1044975553464 , 16.357921588873 , 8.83415834067236 , 3.5166570500167 , 0.176136536183911 , 1.06289289076498E-02 , 13.7069907983844 , 1156 , 60463 , 77.7434133271588 , 11.4585945123464 
13-Mar-2007 16:27,200612,LONDON CITY,Charter Flights (All Routes), 32 , 121 , 50 , 18.75 , 9.375 , 21.875 , 0 , 0 , 41.6875 , 0 , 4 , 75 , 10 
13-Mar-2007 16:27,200612,LONDON CITY,Scheduled Flights (All Routes), 65826 , 115 , 71.1147570868654 , 16.3567587275545 , 8.83389542126212 , 3.50773250691216 , 0.17622216145596 , 1.06340959499286E-02 , 13.6933886306323 , 1156 , 60459 , 77.7435948328619 , 11.4586910137449 
13-Mar-2007 16:27,200612,LUTON,Airport Total (All Routes), 75020 , 1825 , 63.9256198347107 , 16.9834710743802 , 11.5555851772861 , 6.75419888029859 , 0.633164489469475 , 0.147960543854972 , 19.7612370034657 , 1645 , 71366 , 73.7115713364908 , 14.7367654064961 
13-Mar-2007 16:27,200612,LUTON,Charter Flights (All Routes), 4178 , 1439 , 66.5390138822403 , 14.0737194830062 , 9.74150311153662 , 7.85064624222116 , 1.24461464815701 , 0.550502632838679 , 23.7371948300622 , 0 , 3853 , 73.7866597456527 , 18.1362574617181 
13-Mar-2007 16:27,200612,LUTON,Scheduled Flights (All Routes), 70842 , 386 , 63.7714914881003 , 17.1550774964004 , 11.6625730498857 , 6.68953445696056 , 0.59710341322944 , 0.124220095423619 , 19.5267496682759 , 1645 , 67513 , 73.707286004177 , 14.5427547287189 
13-Mar-2007 16:27,200612,MANCHESTER,Airport Total (All Routes), 209281 , 1500 , 74.3440637229371 , 11.5514547426666 , 7.8406544311237 , 5.18967321448196 , 0.820905863408527 , 0.253248025382142 , 16.5659567758182 , 1811 , 213948 , 75.7389646082226 , 16.3874025464131 
13-Mar-2007 16:27,200612,MANCHESTER,Charter Flights (All Routes), 40106 , 989 , 68.3438886949584 , 11.5070064329527 , 9.34772851942353 , 7.96140228394754 , 2.02712811050716 , 0.812845958210742 , 26.9245998105022 , 0 , 41408 , 67.5304289026275 , 30.2893160741886 
13-Mar-2007 16:27,200612,MANCHESTER,Scheduled Flights (All Routes), 169175 , 511 , 75.7665139648293 , 11.5619920200975 , 7.48337520319196 , 4.53258460174376 , 0.534949017289789 , 0.120585192847643 , 14.1102526969115 , 1811 , 172540 , 77.7089370580735 , 13.0510722151385 
13-Mar-2007 16:27,200612,NEWCASTLE,Airport Total (All Routes), 56696 , 327 , 75.3739240863553 , 11.3517708480316 , 7.70777479892761 , 4.79398899393255 , 0.601453365316777 , 0.171087907436151 , 15.0271976859038 , 1224 , 54145 , 76.8990673192354 , 14.533548804137 
13-Mar-2007 16:27,200612,NEWCASTLE,Charter Flights (All Routes), 8972 , 215 , 75.4235399019171 , 9.73027195720018 , 6.78778421756576 , 5.90726705305395 , 1.42666072224699 , 0.72447614801605 , 20.8880962995988 , 0 , 8184 , 75.2810361681329 , 21.1397849462366 
13-Mar-2007 16:27,200612,NEWCASTLE,Scheduled Flights (All Routes), 47724 , 112 , 75.3645964294694 , 11.6566088341296 , 7.88073086916436 , 4.5846953314894 , 0.446316318833291 , 6.70522169139217E-02 , 13.9253625010477 , 1224 , 45961 , 77.1871804355867 , 13.3572159004373 
13-Mar-2007 16:27,200612,STANSTED,Airport Total (All Routes), 178019 , 836 , 69.4734831675271 , 15.6634965930603 , 9.74053331385976 , 4.48098236705071 , 0.547132609440565 , 0.094371949061617 , 16.0457142215157 , 3027 , 166014 , 77.9434264580096 , 12.2653752093197 
