﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
13/02/2024 12:34:01,202312,202212,London Area Airports,  GATWICK,6133.819000,3501.009000,75.000000,0.000000,0.000000,0.000000,6133.819000,3501.009000,75.000000
13/02/2024 12:34:01,202312,202212,London Area Airports,  HEATHROW,115552.563000,95791.915000,21.000000,12650.793000,13359.307000,-5.000000,128203.356000,109151.222000,17.000000
13/02/2024 12:34:01,202312,202212,London Area Airports,  LUTON,8.480000,1.071000,700.000000,2038.051000,2554.984000,-20.000000,2046.531000,2556.055000,-20.000000
13/02/2024 12:34:01,202312,202212,London Area Airports,  STANSTED,1235.314000,626.288000,97.000000,21783.828000,20031.675000,9.000000,23019.142000,20657.963000,11.000000
13/02/2024 12:34:01,202312,202212,Other UK Airports,  ABERDEEN,95.657000,107.497000,-10.000000,3.028000,2.812000,0.000000,98.685000,110.309000,-10.000000
13/02/2024 12:34:01,202312,202212,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.500000,2.752000,-67.000000,0.000000,0.000000,0.000000,0.500000,2.752000,-67.000000
13/02/2024 12:34:01,202312,202212,Other UK Airports,  BELFAST INTERNATIONAL,0.116000,0.000000,0.000000,1786.036000,1818.355000,-2.000000,1786.152000,1818.355000,-2.000000
13/02/2024 12:34:01,202312,202212,Other UK Airports,  BENBECULA,1.880000,1.371000,100.000000,0.000000,0.000000,0.000000,1.880000,1.371000,100.000000
13/02/2024 12:34:01,202312,202212,Other UK Airports,  BIRMINGHAM,1105.137000,676.049000,63.000000,1445.964000,430.820000,235.000000,2551.101000,1106.869000,130.000000
13/02/2024 12:34:01,202312,202212,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,1989.538000,0.000000,0.000000,1989.538000,0.000000,0.000000
13/02/2024 12:34:01,202312,202212,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,0.000000,0.000000,30315.013000,29362.493000,3.000000,30315.013000,29362.493000,3.000000
13/02/2024 12:34:01,202312,202212,Other UK Airports,  EDINBURGH,658.864000,312.982000,111.000000,1049.761000,1165.264000,-10.000000,1708.625000,1478.246000,16.000000
13/02/2024 12:34:01,202312,202212,Other UK Airports,  GLASGOW,379.602000,641.597000,-41.000000,0.000000,0.000000,0.000000,379.602000,641.597000,-41.000000
13/02/2024 12:34:01,202312,202212,Other UK Airports,  HUMBERSIDE,3.678000,3.155000,33.000000,0.576000,0.982000,0.000000,4.254000,4.137000,0.000000
13/02/2024 12:34:01,202312,202212,Other UK Airports,  ISLAY,11.446000,11.996000,-8.000000,0.000000,0.000000,0.000000,11.446000,11.996000,-8.000000
13/02/2024 12:34:01,202312,202212,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),3.200000,3.100000,0.000000,3.200000,3.100000,0.000000,6.400000,6.200000,0.000000
13/02/2024 12:34:01,202312,202212,Other UK Airports,  KIRKWALL,1.272000,1.078000,0.000000,0.000000,0.000000,0.000000,1.272000,1.078000,0.000000
13/02/2024 12:34:01,202312,202212,Other UK Airports,  LANDS END (ST JUST),3.200000,3.100000,0.000000,3.200000,3.100000,0.000000,6.400000,6.200000,0.000000
13/02/2024 12:34:01,202312,202212,Other UK Airports,  LIVERPOOL (JOHN LENNON),1.642000,0.337000,0.000000,0.000000,13.412000,0.000000,1.642000,13.749000,-86.000000
13/02/2024 12:34:01,202312,202212,Other UK Airports,  MANCHESTER,6040.204000,5125.795000,18.000000,2.025000,2.840000,-33.000000,6042.229000,5128.635000,18.000000
13/02/2024 12:34:01,202312,202212,Other UK Airports,  NEWCASTLE,343.765000,127.451000,171.000000,69.001000,156.892000,-56.000000,412.766000,284.343000,45.000000
13/02/2024 12:34:01,202312,202212,Other UK Airports,  NORWICH,28.031000,3.481000,833.000000,0.000000,0.000000,0.000000,28.031000,3.481000,833.000000
13/02/2024 12:34:01,202312,202212,Other UK Airports,  PRESTWICK,0.001000,0.000000,0.000000,1182.739000,1133.340000,4.000000,1182.740000,1133.340000,4.000000
13/02/2024 12:34:01,202312,202212,Other UK Airports,  SOUTHAMPTON,8.305000,2.139000,300.000000,0.000000,0.000000,0.000000,8.305000,2.139000,300.000000
13/02/2024 12:34:01,202312,202212,Other UK Airports,  STORNOWAY,5.157000,7.416000,-29.000000,0.000000,0.000000,0.000000,5.157000,7.416000,-29.000000
13/02/2024 12:34:01,202312,202212,Other UK Airports,  SUMBURGH,13.212000,13.838000,-7.000000,0.150000,0.000000,0.000000,13.362000,13.838000,-7.000000
13/02/2024 12:34:01,202312,202212,Non UK Reporting Airports,  ALDERNEY,3.965000,2.488000,100.000000,0.007000,0.000000,0.000000,3.972000,2.488000,100.000000
13/02/2024 12:34:01,202312,202212,Non UK Reporting Airports,  GUERNSEY,4.470000,1.911000,100.000000,34.842000,66.141000,-47.000000,39.312000,68.052000,-43.000000
13/02/2024 12:34:01,202312,202212,Non UK Reporting Airports,  ISLE OF MAN,0.840000,0.468000,0.000000,5.149000,0.000000,0.000000,5.989000,0.468000,0.000000
13/02/2024 12:34:01,202312,202212,Non UK Reporting Airports,  JERSEY,10.886000,2.793000,267.000000,37.367000,68.382000,-46.000000,48.253000,71.175000,-32.000000

