run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23-Jun-2010 15:44,201004,BIRMINGHAM,AIRPORT TOTAL, 5502 , 47 , 85.1872046528535 , 7.17920756088695 , 3.92584514721919 , 3.08978553253362 , 0.472555434387495 , 0.145401672119229 , 10.941475826972 , 590 , 7648 , 85.5779288702929 , 9.53242677824268 
23-Jun-2010 15:44,201004,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 389 , 24 , 74.8071979434447 , 10.025706940874 , 6.94087403598972 , 6.68380462724936 , 0.77120822622108 , 0.77120822622108 , 22.0822622107969 , 0 , 539 , 84.9721706864564 , 10.7513914656772 
23-Jun-2010 15:44,201004,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5113 , 23 , 85.9769215724624 , 6.96264424017211 , 3.6964600039116 , 2.81635047917074 , 0.449833757089771 , 9.77899471934285E-02 , 10.0938783493057 , 590 , 7109 , 85.6238570825714 , 9.44000562667042 
23-Jun-2010 15:44,201004,EDINBURGH,AIRPORT TOTAL, 6408 , 54 , 87.1722846441948 , 6.99126092384519 , 3.62047440699126 , 2.15355805243446 , 6.24219725343321E-02 , 0 , 7.02387640449438 , 382 , 8529 , 85.0744518700903 , 8.89541564075507 
23-Jun-2010 15:44,201004,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 33 , 25 , 63.6363636363636 , 18.1818181818182 , 12.1212121212121 , 6.06060606060606 , 0 , 0 , 19.5757575757576 , 0 , 32 , 71.875 , 14.46875 
23-Jun-2010 15:44,201004,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 6375 , 29 , 87.2941176470588 , 6.93333333333333 , 3.57647058823529 , 2.13333333333333 , 6.27450980392157E-02 , 0 , 6.95890196078431 , 382 , 8497 , 85.1241614687537 , 8.87442626809462 
23-Jun-2010 15:44,201004,GATWICK,AIRPORT TOTAL, 15781 , 65 , 78.6261960585514 , 9.90431531588619 , 6.44445852607566 , 4.33432608833407 , 0.532285659970851 , 0.158418351181801 , 13.0698941765414 , 590 , 19557 , 84.0773124712379 , 9.53019379250396 
23-Jun-2010 15:44,201004,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 1541 , 31 , 71.6417910447761 , 11.1615833874108 , 8.11161583387411 , 7.39779364049319 , 0.973393900064893 , 0.713822193380921 , 20.7014925373134 , 0 , 2058 , 77.5024295432459 , 14.4844509232264 
23-Jun-2010 15:44,201004,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 14240 , 34 , 79.3820224719101 , 9.76825842696629 , 6.26404494382022 , 4.00280898876404 , 0.484550561797753 , 0.098314606741573 , 12.2440308988764 , 590 , 17499 , 84.850562889308 , 8.94753985942054 
23-Jun-2010 15:44,201004,GLASGOW,AIRPORT TOTAL, 4573 , 113 , 84.4959545156353 , 7.0194620599169 , 4.74524382243604 , 3.14891755958889 , 0.481084627159414 , 0.109337415263503 , 10.6470588235294 , 252 , 6190 , 87.8836833602585 , 8.63263327948304 
