﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
12/02/2021 14:49,202011,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,6,0,10,0,15.5,0.0,0,20,40,5,58.4,11040
12/02/2021 14:49,202011,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,23,0,18,0,35.3,0.0,999,1315,1456,2,73.6,4416
12/02/2021 14:49,202011,ACROPOLIS AVIATION LTD,AIRBUS A319 100,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
12/02/2021 14:49,202011,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,19,0,5,0,24.8,0.0,45,215,368,1,64.5,2208
12/02/2021 14:49,202011,AIRTANKER SERVICES LTD,AIRBUS A330 200,193,0,28,0,248.4,0.0,2047,15206,56811,4,832.9,8832
12/02/2021 14:49,202011,AURIGNY AIR SERVICES,ATR ATR72 200,12,0,60,0,44.7,0.0,1463,282,834,5,157.8,11040
12/02/2021 14:49,202011,AURIGNY AIR SERVICES,DORNIER 228 200,9,0,208,0,70.1,0.0,2794,114,161,3,186.9,6624
12/02/2021 14:49,202011,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,9,0,13,0,17.6,0.0,607,511,1043,1,81.0,2208
12/02/2021 14:49,202011,BA CITYFLYER LTD,EMBRAER ERJ170 100,20,0,36,0,41.4,0.0,1254,682,1499,6,310.9,13104
12/02/2021 14:49,202011,BA CITYFLYER LTD,EMBRAER ERJ190 100,12,0,17,0,23.0,0.0,735,572,1195,19,1133.5,40728
12/02/2021 14:49,202011,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
12/02/2021 14:49,202011,BLUE ISLANDS LIMITED,ATR ATR42 300,9,0,51,0,37.0,0.0,660,130,399,1,59.6,2208
12/02/2021 14:49,202011,BLUE ISLANDS LIMITED,ATR ATR72 200,15,0,45,0,50.9,0.0,1041,390,1011,4,359.7,8832
12/02/2021 14:49,202011,BRITISH AIRWAYS PLC,AIRBUS A318 100,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
12/02/2021 14:49,202011,BRITISH AIRWAYS PLC,AIRBUS A319 100,575,2,751,2,1170.3,3.2,46681,35524,76352,39,8125.4,77280
12/02/2021 14:49,202011,BRITISH AIRWAYS PLC,AIRBUS A320 200,690,2,631,3,1225.9,4.6,45622,53496,115360,67,13018.3,147936
12/02/2021 14:49,202011,BRITISH AIRWAYS PLC,AIRBUS A320 200N,646,3,489,2,1095.7,4.4,44187,59416,106328,12,7451.8,26496
12/02/2021 14:49,202011,BRITISH AIRWAYS PLC,AIRBUS A321 200,0,0,0,0,0.0,0.0,0,0,0,18,0.0,39744
12/02/2021 14:49,202011,BRITISH AIRWAYS PLC,AIRBUS A321 200N,392,1,240,3,627.8,3.9,22958,39409,79289,10,5529.8,22080
12/02/2021 14:49,202011,BRITISH AIRWAYS PLC,AIRBUS A350 1000,1093,523,182,106,1419.8,663.7,18131,108423,361936,6,5715.9,13248
12/02/2021 14:49,202011,BRITISH AIRWAYS PLC,AIRBUS A380 800,0,0,0,0,0.0,0.0,0,0,0,12,0.0,26496
12/02/2021 14:49,202011,BRITISH AIRWAYS PLC,BOEING 747 400,0,0,0,0,0.0,0.0,0,0,0,29,0.0,0
12/02/2021 14:49,202011,BRITISH AIRWAYS PLC,BOEING 777 200,2518,1633,425,247,3276.2,2107.6,49971,300787,633762,45,10496.5,94944
12/02/2021 14:49,202011,BRITISH AIRWAYS PLC,BOEING 777 300ER,2265,1348,285,141,2864.7,1694.9,30679,227581,661551,12,9101.7,26496
12/02/2021 14:49,202011,BRITISH AIRWAYS PLC,BOEING 787 10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
12/02/2021 14:49,202011,BRITISH AIRWAYS PLC,BOEING 787 8,1675,1149,243,158,2122.5,1452.8,22996,154174,362258,12,6545.5,26496
12/02/2021 14:49,202011,BRITISH AIRWAYS PLC,BOEING 787 9,2838,1997,389,278,3541.3,2483.9,27068,198091,633207,18,16037.9,39744
12/02/2021 14:49,202011,CARGOLOGICAIR LTD,BOEING 747 400,0,536,0,83,0.0,668.3,0,0,0,2,1340.5,4416
12/02/2021 14:49,202011,CATREUS AOC LTD,BOMBARDIER BD100 1A10,22,0,10,0,29.9,0.0,42,121,223,1,120.4,2208
12/02/2021 14:49,202011,CATREUS AOC LTD,BOMBARDIER BD700 1A10,32,0,5,0,39.8,0.0,18,94,415,1,102.0,2208
12/02/2021 14:49,202011,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,9,0,10,0,15.7,0.0,0,23,52,3,101.9,6624
12/02/2021 14:49,202011,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,19,0,15,0,30.6,0.0,0,52,175,3,253.3,6624
12/02/2021 14:49,202011,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,12,0,9,0,17.8,0.0,0,45,82,2,52.5,4416
12/02/2021 14:49,202011,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,13,0,3,0,14.7,0.0,24,129,177,3,5.0,1656
12/02/2021 14:49,202011,CONCIERGE U LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,552
12/02/2021 14:49,202011,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,15,0,3,0,18.8,0.0,11,77,212,1,13.9,552
12/02/2021 14:49,202011,DHL AIR LTD,BOEING 757 200,0,1148,0,1307,0.0,2130.7,0,0,0,23,6139.3,50784
12/02/2021 14:49,202011,DHL AIR LTD,BOEING 767 300F,0,660,0,244,0.0,965.0,0,0,0,3,3059.5,6624
12/02/2021 14:49,202011,EASTERN AIRWAYS,ATR ATR72 200,13,0,32,0,34.1,0.0,343,153,955,2,290.0,4416
12/02/2021 14:49,202011,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,39,0,105,0,100.5,0.0,1211,470,1134,13,791.9,28704
12/02/2021 14:49,202011,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,20,0,62,0,38.9,0.0,1192,504,1018,2,60.8,4416
12/02/2021 14:49,202011,EASTERN AIRWAYS,EMBRAER ERJ170 100,11,0,11,0,18.0,0.0,424,400,851,1,45.2,2208
12/02/2021 14:49,202011,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,113.7,2760
12/02/2021 14:49,202011,EASYJET UK LTD,AIRBUS A319 100,89,0,95,0,162.7,0.0,6073,6139,13819,81,9726.1,164784
12/02/2021 14:49,202011,EASYJET UK LTD,AIRBUS A320 200,186,0,217,0,345.9,0.0,15405,12785,33427,60,27064.7,124176
12/02/2021 14:49,202011,EASYJET UK LTD,AIRBUS A320 200N,697,0,582,0,1185.4,0.0,48230,60603,125454,37,28545.2,81096
12/02/2021 14:49,202011,EASYJET UK LTD,AIRBUS A321 200N,317,0,143,0,470.3,0.0,16516,37065,74609,10,5821.4,21552
12/02/2021 14:49,202011,EXECUJET EUROPE,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,1,81.8,2208
12/02/2021 14:49,202011,EXECUJET EUROPE,BOMBARDIER BD700 1A11,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
12/02/2021 14:49,202011,EXECUJET EUROPE,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,0
12/02/2021 14:49,202011,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3720
12/02/2021 14:49,202011,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
12/02/2021 14:49,202011,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,9,0,1,0,10.5,0.0,2,17,119,1,13.3,1968
12/02/2021 14:49,202011,EXECUTIVE JET CHARTER LTD,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
12/02/2021 14:49,202011,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,1,0,0.8,0.0,2,0,4,1,0.0,1680
12/02/2021 14:49,202011,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,39,0,13,0,47.0,0.0,20,56,450,2,103.6,4368
12/02/2021 14:49,202011,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
12/02/2021 14:49,202011,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,6,0.0,10752
12/02/2021 14:49,202011,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,744
12/02/2021 14:49,202011,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0.0,0.0,0,0,0,4,4.3,8832
12/02/2021 14:49,202011,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
12/02/2021 14:49,202011,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
12/02/2021 14:49,202011,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
12/02/2021 14:49,202011,JET2.COM LTD,AIRBUS A321 200,37,0,12,0,54.2,0.0,1700,5237,8207,1,741.9,2208
12/02/2021 14:49,202011,JET2.COM LTD,BOEING 737 300,0,0,0,0,0.0,0.0,0,0,0,7,0.0,15456
12/02/2021 14:49,202011,JET2.COM LTD,BOEING 737 800,1516,0,517,0,2201.5,0.0,52964,160448,286560,73,27175.6,160608
12/02/2021 14:49,202011,JET2.COM LTD,BOEING 757 200,6,0,2,0,9.6,0.0,255,776,1432,8,521.0,17664
12/02/2021 14:49,202011,JOTA AVIATION LTD,BAE AVRO146RJ 100,5,0,11,0,10.0,0.0,461,219,452,1,33.8,2208
12/02/2021 14:49,202011,JOTA AVIATION LTD,BAE AVRO146RJ 85,2,0,7,0,4.8,0.0,266,75,184,1,46.3,2208
12/02/2021 14:49,202011,JOTA AVIATION LTD,BAE BAE146 200,0,0,0,0,0.0,0.0,0,0,0,0,11.7,1104
12/02/2021 14:49,202011,JOTA AVIATION LTD,BAE BAE146 300,0,79,0,75,0.0,118.7,0,0,0,2,214.7,4416
12/02/2021 14:49,202011,LOGANAIR LTD,ATR ATR42 500,90,30,237,115,266.8,110.1,2812,912,4343,4,1058.4,7992
12/02/2021 14:49,202011,LOGANAIR LTD,ATR ATR72 200,36,0,96,0,115.9,0.0,1527,581,2537,3,353.1,6624
12/02/2021 14:49,202011,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,14,0,414,0,102.6,0.0,1198,52,115,2,313.9,4416
12/02/2021 14:49,202011,LOGANAIR LTD,DE HAVILLAND DHC6 400,33,0,225,0,186.4,0.0,917,145,631,3,594.4,6624
12/02/2021 14:49,202011,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,33,0,77,0,83.5,0.0,666,331,1212,4,572.4,8832
12/02/2021 14:49,202011,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,155,0,471,0,436.5,0.0,6545,2832,7575,13,2295.1,28704
12/02/2021 14:49,202011,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,165,0,662,0,572.5,0.0,6479,2161,5428,15,1988.9,33120
12/02/2021 14:49,202011,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,54,0,19,0,70.1,0.0,48,128,792,1,109.2,2208
12/02/2021 14:49,202011,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,11,0,7,0,15.0,0.0,17,25,132,1,73.2,2208
12/02/2021 14:49,202011,LONDON EXECUTIVE AVIATION LTD,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,19.3,1128
12/02/2021 14:49,202011,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,23,0,25,0,36.8,0.0,0,55,206,4,344.8,8832
12/02/2021 14:49,202011,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,6,0,4,0,9.4,0.0,7,10,57,2,35.6,4416
12/02/2021 14:49,202011,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,17,0,21,0,27.4,0.0,70,59,216,4,231.2,8832
12/02/2021 14:49,202011,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,3,0,3,0,4.4,0.0,0,4,24,1,33.2,2208
12/02/2021 14:49,202011,NORWEGIAN AIR UK LTD,BOEING 787 9,0,0,0,0,0.0,0.0,0,0,0,13,0.0,28704
12/02/2021 14:49,202011,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,5,9,15,8,12.6,22.2,0,15,37,4,194.6,8832
