﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
06/05/2020 14:28,2019,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,107,300,305.1,1257,1131,648,0,161,0,0,65
06/05/2020 14:28,2019,Passenger,ACROPOLIS AVIATION LTD,1,1,1,5,10,3,0,2,0,0,0
06/05/2020 14:28,2019,Passenger,AURIGNY AIR SERVICES,2,5,6.3,316,129,113,0,14,0,0,9
06/05/2020 14:28,2019,Passenger,BA CITYFLYER LTD,1,1,1.5,96,53,52,0,5,0,0,5
06/05/2020 14:28,2019,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,109,353,246.4,10448,5466,3239,0,520,0,0,272
06/05/2020 14:28,2019,Passenger,BLUE ISLANDS LIMITED,4,10,13.3,515,282,224,0,25,0,0,20
06/05/2020 14:28,2019,Passenger,CATREUS AOC LTD,38,114,97.7,22,300,109,0,64,0,0,11
06/05/2020 14:28,2019,Passenger,EASTERN AIRWAYS,967,2859,2330.9,88808,63370,30528,0,6337,0,0,3053
06/05/2020 14:28,2019,Passenger,EXECUJET EUROPE,1,1,1.3,6,9,4,0,1,0,0,1
06/05/2020 14:28,2019,Passenger,EXECUTIVE JET CHARTER LTD,0,1,0.4,1,2,0,0,0,0,0,0
06/05/2020 14:28,2019,Passenger,FLYBE LTD,124,396,409.8,940,9699,7995,0,1043,0,0,680
06/05/2020 14:28,2019,Passenger,GAMA AVIATION (UK) LTD,6,22,14,44,66,12,0,24,0,0,1
06/05/2020 14:28,2019,Passenger,JET2.COM LTD,3,9,9.3,776,561,286,0,58,0,0,24
06/05/2020 14:28,2019,Passenger,JOTA AVIATION LTD,86,256,275,8229,7464,4384,0,795,0,0,368
06/05/2020 14:28,2019,Passenger,LOGANAIR LTD,2232,5876,6328.4,17578,102972,38294,55.6,11075,0,33,3255
06/05/2020 14:28,2019,Passenger,LONDON EXECUTIVE AVIATION LTD,13,32,26.2,59,127,63,0,32,0,0,6
06/05/2020 14:28,2019,Passenger,RVL AVIATION LTD,41,142,93.6,0,248,94,0,62,0,1,9
06/05/2020 14:28,2019,Passenger,RYANAIR UK LTD,2,5,5.8,0,414,375,0,45,0,0,31
06/05/2020 14:28,2019,Passenger,SAXONAIR CHARTER LTD,13,42,29.6,161,116,63,0,12,0,0,5
06/05/2020 14:28,2019,Passenger,TAG AVIATION (UK) LTD,11,31,22,99,150,38,0,33,0,0,3
06/05/2020 14:28,2019,Passenger,TITAN AIRWAYS LTD,4,10,10.1,563,442,195,0,38,0,0,17
06/05/2020 14:28,2019,Passenger,TUI AIRWAYS LTD,3,5,6.6,718,576,380,0,67,0,0,34
06/05/2020 14:28,2019,Passenger,VOLUXIS LTD,8,27,19.4,9,69,30,0,6,0,0,3
06/05/2020 14:28,2019,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,6,3.7,0,0,0,0,1,0,0,0
06/05/2020 14:28,2019,Cargo Only,BLUE ISLANDS LIMITED,22,95,74.3,0,0,0,0,132,51,0,0
06/05/2020 14:28,2019,Cargo Only,DHL AIR LTD,232,662,666.8,0,0,0,5.7,7835,0,2738,0
06/05/2020 14:28,2019,Cargo Only,JOTA AVIATION LTD,1,3,2.9,0,0,0,9.5,11,0,3,0
06/05/2020 14:28,2019,Cargo Only,LOGANAIR LTD,46,174,166.2,0,0,0,282.3,281,102,0,0
06/05/2020 14:28,2019,Cargo Only,RVL AVIATION LTD,235,616,704.9,0,0,0,0,351,0,95,0
06/05/2020 14:28,2019,Cargo Only,TITAN AIRWAYS LTD,514,972,1128.3,0,0,0,5767,7731,3062,0,0
06/05/2020 14:28,2019,Cargo Only,WEST ATLANTIC UK LTD,2235,5366,5537.3,0,0,0,33512.1,41102,13565,1663,(35)

