﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
16/04/2024 10:14,202402,Other UK Airports,ABERDEEN,402,386,386,16,16,2378,274,274,2104,2082,1847,1472,1430,375,257
16/04/2024 10:14,202402,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,324,324,322,0,0
16/04/2024 10:14,202402,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,92,92,92,0,0
16/04/2024 10:14,202402,Other UK Airports,BELFAST CITY (GEORGE BEST),99,89,89,10,10,1,0,0,1,1,2133,2132,2132,1,1
16/04/2024 10:14,202402,Other UK Airports,BELFAST INTERNATIONAL,794,775,736,19,19,104,101,98,3,3,2660,2654,2361,6,6
16/04/2024 10:14,202402,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,135,94,94,41,0
16/04/2024 10:14,202402,Other UK Airports,BIGGIN HILL,19,0,0,19,19,16,0,0,16,16,0,0,0,0,0
16/04/2024 10:14,202402,Other UK Airports,BIRMINGHAM,3619,3402,3283,217,215,893,814,813,79,74,948,948,948,0,0
16/04/2024 10:14,202402,Other UK Airports,BLACKPOOL,0,0,0,0,0,349,0,0,349,349,0,0,0,0,0
16/04/2024 10:14,202402,Other UK Airports,BOURNEMOUTH,212,163,163,49,43,83,69,69,14,0,29,25,25,4,4
16/04/2024 10:14,202402,Other UK Airports,BRISTOL,2954,2825,2825,129,129,495,470,470,25,25,893,893,893,0,0
16/04/2024 10:14,202402,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,83,83,83,0,0
16/04/2024 10:14,202402,Other UK Airports,CARDIFF WALES,365,285,285,80,80,2,0,0,2,2,80,76,76,4,4
16/04/2024 10:14,202402,Other UK Airports,CITY OF DERRY (EGLINTON),5,0,0,5,5,0,0,0,0,0,176,176,176,0,0
16/04/2024 10:14,202402,Other UK Airports,DUNDEE,0,0,0,0,0,0,0,0,0,0,93,93,93,0,0
16/04/2024 10:14,202402,Other UK Airports,EAST MIDLANDS INTERNATIONAL,1842,1685,932,157,115,266,244,38,22,1,675,674,134,1,1
16/04/2024 10:14,202402,Other UK Airports,EDINBURGH,3336,3213,3148,123,123,603,602,602,1,1,3476,3470,3154,6,2
16/04/2024 10:14,202402,Other UK Airports,EXETER,105,55,55,50,50,1,0,0,1,1,259,216,216,43,5
16/04/2024 10:14,202402,Other UK Airports,FARNBOROUGH,434,0,0,434,434,149,0,0,149,149,20,0,0,20,20
16/04/2024 10:14,202402,London Area Airports,GATWICK,10913,10455,10455,458,458,4644,4387,4387,257,257,1913,1907,1907,6,6
16/04/2024 10:14,202402,Other UK Airports,GLASGOW,1436,1343,1343,93,93,224,216,216,8,8,2692,2692,2691,0,0
16/04/2024 10:14,202402,Non UK Reporting Airports,GUERNSEY,12,12,12,0,0,0,0,0,0,0,1143,1044,1041,99,1
16/04/2024 10:14,202402,London Area Airports,HEATHROW,15866,15735,15657,131,17,17615,17589,17420,26,10,3261,3259,3259,2,2
16/04/2024 10:14,202402,Other UK Airports,HUMBERSIDE,163,162,162,1,1,136,0,0,136,133,62,58,58,4,4
16/04/2024 10:14,202402,Other UK Airports,INVERNESS,58,46,46,12,12,0,0,0,0,0,657,481,481,176,3
