﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
16/04/2024 10:11:20,202402,202302,London Area Airports,  GATWICK,5120.544000,2994.160000,71.000000,0.000000,0.000000,0.000000,5120.544000,2994.160000,71.000000
16/04/2024 10:11:20,202402,202302,London Area Airports,  HEATHROW,113128.242000,93044.404000,22.000000,11635.889000,8910.735000,31.000000,124764.131000,101955.139000,22.000000
16/04/2024 10:11:20,202402,202302,London Area Airports,  LUTON,7.723000,1.542000,300.000000,2314.197000,2106.571000,10.000000,2321.920000,2108.113000,10.000000
16/04/2024 10:11:20,202402,202302,London Area Airports,  STANSTED,862.660000,380.653000,127.000000,18153.522000,16096.846000,13.000000,19016.182000,16477.499000,15.000000
16/04/2024 10:11:20,202402,202302,Other UK Airports,  ABERDEEN,103.956000,111.285000,-6.000000,484.114000,2.255000,24100.000000,588.070000,113.540000,416.000000
16/04/2024 10:11:20,202402,202302,Other UK Airports,  BELFAST CITY (GEORGE BEST),1.243000,0.250000,0.000000,0.000000,0.000000,0.000000,1.243000,0.250000,0.000000
16/04/2024 10:11:20,202402,202302,Other UK Airports,  BELFAST INTERNATIONAL,0.231000,0.000000,0.000000,2041.222000,1673.127000,22.000000,2041.453000,1673.127000,22.000000
16/04/2024 10:11:20,202402,202302,Other UK Airports,  BENBECULA,1.692000,1.675000,0.000000,0.000000,0.000000,0.000000,1.692000,1.675000,0.000000
16/04/2024 10:11:20,202402,202302,Other UK Airports,  BIRMINGHAM,945.791000,561.070000,69.000000,960.756000,649.962000,48.000000,1906.547000,1211.032000,57.000000
16/04/2024 10:11:20,202402,202302,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,970.328000,0.000000,0.000000,970.328000,0.000000,0.000000
16/04/2024 10:11:20,202402,202302,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,0.000000,0.000000,27049.197000,25579.337000,6.000000,27049.197000,25579.337000,6.000000
16/04/2024 10:11:20,202402,202302,Other UK Airports,  EDINBURGH,404.956000,286.110000,42.000000,1032.695000,1067.678000,-3.000000,1437.651000,1353.788000,6.000000
16/04/2024 10:11:20,202402,202302,Other UK Airports,  GLASGOW,350.775000,547.729000,-36.000000,0.000000,0.068000,0.000000,350.775000,547.797000,-36.000000
16/04/2024 10:11:20,202402,202302,Other UK Airports,  HUMBERSIDE,2.583000,5.277000,-40.000000,0.318000,1.317000,0.000000,2.901000,6.594000,-57.000000
16/04/2024 10:11:20,202402,202302,Other UK Airports,  ISLAY,11.346000,11.346000,0.000000,0.000000,0.000000,0.000000,11.346000,11.346000,0.000000
16/04/2024 10:11:20,202402,202302,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),2.300000,3.400000,-33.000000,3.700000,5.900000,-33.000000,6.000000,9.300000,-33.000000
16/04/2024 10:11:20,202402,202302,Other UK Airports,  KIRKWALL,1.910000,1.371000,100.000000,0.000000,0.000000,0.000000,1.910000,1.371000,100.000000
16/04/2024 10:11:20,202402,202302,Other UK Airports,  LANDS END (ST JUST),2.200000,3.400000,-33.000000,3.700000,6.000000,-33.000000,5.900000,9.400000,-33.000000
16/04/2024 10:11:20,202402,202302,Other UK Airports,  LIVERPOOL (JOHN LENNON),1.092000,0.769000,0.000000,0.000000,30.842000,0.000000,1.092000,31.611000,-97.000000
16/04/2024 10:11:20,202402,202302,Other UK Airports,  MANCHESTER,6046.783000,4029.407000,50.000000,0.750000,1.990000,-50.000000,6047.533000,4031.397000,50.000000
16/04/2024 10:11:20,202402,202302,Other UK Airports,  NEWCASTLE,243.078000,109.877000,121.000000,65.428000,111.217000,-41.000000,308.506000,221.094000,40.000000
16/04/2024 10:11:20,202402,202302,Other UK Airports,  NORWICH,4.942000,49.355000,-90.000000,0.000000,0.000000,0.000000,4.942000,49.355000,-90.000000
16/04/2024 10:11:20,202402,202302,Other UK Airports,  PRESTWICK,0.040000,0.000000,0.000000,740.011000,731.853000,1.000000,740.051000,731.853000,1.000000
16/04/2024 10:11:20,202402,202302,Other UK Airports,  SOUTHAMPTON,6.852000,1.349000,600.000000,0.000000,0.000000,0.000000,6.852000,1.349000,600.000000
16/04/2024 10:11:20,202402,202302,Other UK Airports,  STORNOWAY,7.560000,8.311000,0.000000,0.000000,0.000000,0.000000,7.560000,8.311000,0.000000
16/04/2024 10:11:20,202402,202302,Other UK Airports,  SUMBURGH,15.172000,13.488000,15.000000,0.342000,3.011000,0.000000,15.514000,16.499000,0.000000
16/04/2024 10:11:20,202402,202302,Other UK Airports,  TEESSIDE INTERNATIONAL AIRPORT,0.000000,0.000000,0.000000,0.000000,1.942000,0.000000,0.000000,1.942000,0.000000
16/04/2024 10:11:20,202402,202302,Non UK Reporting Airports,  ALDERNEY,3.434000,2.243000,50.000000,0.001000,0.000000,0.000000,3.435000,2.243000,50.000000
16/04/2024 10:11:20,202402,202302,Non UK Reporting Airports,  GUERNSEY,4.625000,3.000000,67.000000,25.087000,32.490000,-22.000000,29.712000,35.490000,-14.000000
16/04/2024 10:11:20,202402,202302,Non UK Reporting Airports,  ISLE OF MAN,1.054000,0.997000,0.000000,0.000000,1.983000,0.000000,1.054000,2.980000,-67.000000
16/04/2024 10:11:20,202402,202302,Non UK Reporting Airports,  JERSEY,7.435000,2.038000,250.000000,41.030000,40.772000,0.000000,48.465000,42.810000,12.000000

