﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
18/02/2022 16:41,202112,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,34,20,50.7,675,2062,1276,0,339,0,0,128
18/02/2022 16:41,202112,Passenger,ACROPOLIS AVIATION LTD,45,7,58,67,853,426,0,157,0,0,36
18/02/2022 16:41,202112,Passenger,AIRTANKER SERVICES LTD,197,33,259.7,2556,63347,17826,0,8049,0,0,1640
18/02/2022 16:41,202112,Passenger,BA CITYFLYER LTD,1,1,1.8,55,102,57,0,10,0,0,6
18/02/2022 16:41,202112,Passenger,BLUE ISLANDS LIMITED,2,3,5.7,141,139,96,0,13,0,0,9
18/02/2022 16:41,202112,Passenger,BRITISH AIRWAYS PLC,58,26,87.6,2999,10087,6737,0,1032,0,0,628
18/02/2022 16:41,202112,Passenger,CATREUS AOC LTD,141,67,197.5,130,1525,660,0,458,0,0,66
18/02/2022 16:41,202112,Passenger,CONCIERGE U LTD,175,43,222.7,167,2451,785,0,508,0,0,67
18/02/2022 16:41,202112,Passenger,EASTERN AIRWAYS,4,6,8.2,180,315,124,0,32,0,0,12
18/02/2022 16:41,202112,Passenger,EASYJET UK LTD,72,32,108.8,4732,13504,10777,0,1148,0,0,916
18/02/2022 16:41,202112,Passenger,EXECUTIVE JET CHARTER LTD,24,5,28.6,14,301,85,0,24,0,0,8
18/02/2022 16:41,202112,Passenger,GAMA AVIATION (UK) LTD,15,7,20.1,39,162,98,0,33,0,0,9
18/02/2022 16:41,202112,Passenger,JET2.COM LTD,659,302,1021,50511,125608,111802,0,12243,0,0,9503
18/02/2022 16:41,202112,Passenger,JOTA AVIATION LTD,3,4,5.1,161,141,107,0,26,0,0,9
18/02/2022 16:41,202112,Passenger,LONDON EXECUTIVE AVIATION LTD,324,120,425.4,401,4629,1188,0,1364,0,0,119
18/02/2022 16:41,202112,Passenger,RVL AVIATION LTD,2,2,4.2,0,15,5,0,3,0,0,0
18/02/2022 16:41,202112,Passenger,TAG AVIATION (UK) LTD,56,17,69.8,48,857,177,0,146,0,0,16
18/02/2022 16:41,202112,Passenger,TITAN AIRWAYS LTD,343,137,508.2,13992,71517,40575,31.9,6656,77,52,3450
18/02/2022 16:41,202112,Passenger,TUI AIRWAYS LTD,5777,1797,8110.2,227180,1345572,901486,217.9,175445,0,1577,81625
18/02/2022 16:41,202112,Passenger,VOLUXIS LTD,24,18,37.1,0,209,90,0,17,0,0,8
18/02/2022 16:41,202112,Cargo Only,AIRTANKER SERVICES LTD,71,10,95.9,0,0,0,0,2905,0,558,0
18/02/2022 16:41,202112,Cargo Only,CARGOLOGICAIR LTD,561,109,730.9,0,0,0,6064.4,67102,0,36541,0
18/02/2022 16:41,202112,Cargo Only,DHL AIR LTD,2083,929,3100.6,0,0,0,7333.4,88175,0,48835,0
18/02/2022 16:41,202112,Cargo Only,EUROPEAN CARGO LTD,8,2,11.7,0,0,0,27.1,533,0,175,0
18/02/2022 16:41,202112,Cargo Only,JOTA AVIATION LTD,1,1,2.4,0,0,0,1.2,16,0,2,0
18/02/2022 16:41,202112,Cargo Only,RVL AVIATION LTD,9,9,22.4,0,0,0,0,31,0,9,0
18/02/2022 16:41,202112,Cargo Only,TITAN AIRWAYS LTD,432,165,631.4,0,0,0,3020.7,22019,0,16789,0
18/02/2022 16:41,202112,Cargo Only,TUI AIRWAYS LTD,304,49,388.9,0,0,0,0,17476,0,3614,0
18/02/2022 16:41,202112,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,696,100,934.8,0,0,0,1367.6,36814,0,12235,0
18/02/2022 16:41,202112,Cargo Only,WEST ATLANTIC UK LTD,120,171,253.7,0,0,0,618.9,2071,0,601,0

