﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
27/01/2022 10:09,202110,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,15,45,45.8,133,153,67,0,22,0,0,7
27/01/2022 10:09,202110,Passenger,BRITISH AIRWAYS PLC,1,3,3.2,149,177,53,0,17,0,0,5
27/01/2022 10:09,202110,Passenger,CATREUS AOC LTD,9,21,17.7,35,75,28,0,10,0,0,3
27/01/2022 10:09,202110,Passenger,CONCIERGE U LTD,0,0,0,6,0,0,0,0,0,0,0
27/01/2022 10:09,202110,Passenger,EASTERN AIRWAYS,5,16,13.7,465,299,177,0,30,0,0,18
27/01/2022 10:09,202110,Passenger,GAMA AVIATION (UK) LTD,9,21,16.8,88,98,41,0,24,0,0,4
27/01/2022 10:09,202110,Passenger,JOTA AVIATION LTD,11,31,23.8,1025,736,414,0,98,0,0,35
27/01/2022 10:09,202110,Passenger,LOGANAIR LTD,90,297,299.1,2907,3726,1427,10.7,381,0,5,121
27/01/2022 10:09,202110,Passenger,LONDON EXECUTIVE AVIATION LTD,7,17,15.2,43,74,33,0,16,0,0,3
27/01/2022 10:09,202110,Passenger,RVL AVIATION LTD,11,32,36.7,0,68,16,0,17,0,0,2
27/01/2022 10:09,202110,Passenger,TAG AVIATION (UK) LTD,1,1,1.1,4,8,2,0,1,0,0,0
27/01/2022 10:09,202110,Passenger,TITAN AIRWAYS LTD,1,4,4,117,279,33,0,24,0,0,3
27/01/2022 10:09,202110,Passenger,VOLUXIS LTD,7,19,14.1,16,56,29,0,5,0,0,3
27/01/2022 10:09,202110,Cargo Only,DHL AIR LTD,57,139,151.2,0,0,0,2182.8,2007,0,863,0
27/01/2022 10:09,202110,Cargo Only,LOGANAIR LTD,16,43,50.5,0,0,0,91.1,111,41,0,0
27/01/2022 10:09,202110,Cargo Only,RVL AVIATION LTD,25,67,65.2,0,0,0,0,60,0,9,0
27/01/2022 10:09,202110,Cargo Only,TITAN AIRWAYS LTD,95,205,224.1,0,0,0,1842.8,2423,447,480,0
27/01/2022 10:09,202110,Cargo Only,WEST ATLANTIC UK LTD,252,681,701.5,0,0,0,3318.5,3812,1212,86,0

