﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
27/01/2022 10:06,202110,Passenger,AER LINGUS (UK) LTD,54,8,69.4,672,16991,4502,4.7,2543,0,31,429
27/01/2022 10:06,202110,Passenger,AURIGNY AIR SERVICES,9,8,16.2,722,1149,850,0,122,0,0,71
27/01/2022 10:06,202110,Passenger,BA CITYFLYER LTD,1023,1284,1963.7,83104,100264,69569,0,10028,0,0,6237
27/01/2022 10:06,202110,Passenger,BRITISH AIRWAYS PLC,31647,10632,44489.2,1404568,7185665,4432948,33721.2,1078025,4486,219557,421781
27/01/2022 10:06,202110,Passenger,EASTERN AIRWAYS,47,66,96.9,2423,3091,1437,0,309,0,0,144
27/01/2022 10:06,202110,Passenger,EASYJET UK LTD,15803,8574,24690.3,1159937,2879634,2178974,0,244883,0,0,185255
27/01/2022 10:06,202110,Passenger,JET2.COM LTD,16129,6513,24023.8,901053,3072548,2304150,0,300432,0,0,195864
27/01/2022 10:06,202110,Passenger,LOGANAIR LTD,40,80,96.4,2175,1837,1152,0.1,202,0,0,98
27/01/2022 10:06,202110,Passenger,RYANAIR UK LTD,477,262,743.1,33264,90069,61122,0,9769,0,0,4919
27/01/2022 10:06,202110,Passenger,TUI AIRWAYS LTD,598,156,818.5,25411,131693,105295,4.7,16119,0,37,9534
27/01/2022 10:06,202110,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,6112,945,7777.6,122685,1747722,811108,11042.9,340655,0,76907,76242
27/01/2022 10:06,202110,Passenger,WIZZ AIR UK LTD,2703,1391,4213.7,185270,607066,362142,0,59428,0,0,35468
27/01/2022 10:06,202110,Cargo Only,BRITISH AIRWAYS PLC,2689,492,3540,0,0,0,10549.2,116812,267,67301,0
27/01/2022 10:06,202110,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,2185,361,2795.5,0,0,0,5694.7,117252,0,36983,0

