Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
16/04/2024 10:37,202402,ABERDEEN,AIRPORT TOTAL,2025,0,83,7.400380,39.278937,28.225806,7.827324,6.024668,4.696395,1.850095,0.759013,0.000000,0.000000,3.937381,14.918519,,2147,75.763016,13.912436
16/04/2024 10:37,202402,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),18,0,0,16.666667,22.222222,27.777778,16.666667,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,,16,93.750000,9.312500
16/04/2024 10:37,202402,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),2007,0,83,7.320574,39.425837,28.229665,7.751196,6.028708,4.641148,1.866029,0.765550,0.000000,0.000000,3.971292,14.863976,,2131,75.632911,13.946973
16/04/2024 10:37,202402,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2178,0,55,9.449172,50.246305,23.958800,5.463502,4.075235,2.104792,1.074787,0.895656,0.268697,0.000000,2.463054,11.384298,,1875,85.396168,8.649600
16/04/2024 10:37,202402,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),12,0,0,0.000000,41.666667,33.333333,8.333333,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,11.833333,,14,50.000000,45.214286
16/04/2024 10:37,202402,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2166,0,55,9.500225,50.292661,23.908149,5.447996,4.052229,2.071139,1.080594,0.900495,0.270149,0.000000,2.476362,11.381810,,1861,85.654669,8.374530
16/04/2024 10:37,202402,BELFAST INTERNATIONAL,AIRPORT TOTAL,3218,0,5,6.081291,49.519082,25.876513,8.377288,6.670804,2.637294,0.434378,0.248216,0.000000,0.000000,0.155135,9.603480,,2335,87.537473,6.494218
16/04/2024 10:37,202402,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),28,0,0,14.285714,28.571429,25.000000,17.857143,10.714286,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,14.500000,,41,43.902439,36.682927
16/04/2024 10:37,202402,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3190,0,5,6.009390,49.702660,25.884194,8.294210,6.635368,2.629108,0.438185,0.250391,0.000000,0.000000,0.156495,9.560502,,2294,88.317350,5.954664
16/04/2024 10:37,202402,BIRMINGHAM,AIRPORT TOTAL,5278,0,55,8.588037,36.546034,33.864617,9.975623,6.150384,2.662666,0.712545,0.375023,0.093756,0.000000,1.031314,11.410193,,4581,80.181936,10.998909
16/04/2024 10:37,202402,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),289,0,0,10.034602,24.913495,37.716263,12.456747,8.650519,4.844291,1.384083,0.000000,0.000000,0.000000,0.000000,14.342561,,239,64.853556,25.343096
16/04/2024 10:37,202402,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),4989,0,55,8.505155,37.212530,33.643933,9.833466,6.007137,2.537669,0.674068,0.396511,0.099128,0.000000,1.090404,11.240329,,4342,81.018730,10.209351
16/04/2024 10:37,202402,BOURNEMOUTH,AIRPORT TOTAL,304,0,0,6.250000,35.855263,38.815789,11.184211,5.263158,1.644737,0.328947,0.328947,0.328947,0.000000,0.000000,11.190789,,240,80.416667,8.550000
16/04/2024 10:37,202402,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),47,0,0,10.638298,31.914894,36.170213,10.638298,10.638298,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.446809,,44,79.545455,8.772727
16/04/2024 10:37,202402,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),257,0,0,5.447471,36.575875,39.299611,11.284047,4.280156,1.945525,0.389105,0.389105,0.389105,0.000000,0.000000,11.692607,,196,80.612245,8.500000
16/04/2024 10:37,202402,BRISTOL,AIRPORT TOTAL,4313,0,29,6.425610,47.052050,29.157070,7.876555,5.320129,2.533395,0.713957,0.184247,0.069093,0.000000,0.667895,9.947600,,3849,79.441427,12.023123
16/04/2024 10:37,202402,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),154,0,0,2.597403,35.064935,38.961039,9.740260,9.090909,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,11.675325,,142,73.239437,38.422535
16/04/2024 10:37,202402,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),4159,0,29,6.566380,47.492837,28.796562,7.808023,5.181471,2.459408,0.740210,0.191022,0.071633,0.000000,0.692455,9.883626,,3707,79.677852,11.011869
16/04/2024 10:37,202402,CARDIFF WALES,AIRPORT TOTAL,429,0,18,3.579418,28.859060,39.149888,11.856823,6.487696,3.355705,1.342282,1.342282,0.000000,0.000000,4.026846,16.435897,,336,82.840237,11.627976
16/04/2024 10:37,202402,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),86,0,0,5.813953,23.255814,40.697674,10.465116,9.302326,4.651163,1.162791,4.651163,0.000000,0.000000,0.000000,24.500000,,67,83.582090,10.985075
16/04/2024 10:37,202402,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),343,0,18,3.047091,30.193906,38.781163,12.188366,5.817175,3.047091,1.385042,0.554017,0.000000,0.000000,4.986150,14.413994,,269,82.656827,11.788104
16/04/2024 10:37,202402,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1216,0,5,12.203112,51.597052,21.130221,5.323505,4.832105,3.194103,0.900901,0.409500,0.000000,0.000000,0.409500,9.138980,,835,86.260454,7.669461
16/04/2024 10:37,202402,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),117,0,0,8.547009,21.367521,35.042735,11.965812,14.529915,7.692308,0.854701,0.000000,0.000000,0.000000,0.000000,18.410256,,62,67.741935,23.548387
16/04/2024 10:37,202402,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1099,0,5,12.590580,54.800725,19.655797,4.619565,3.804348,2.717391,0.905797,0.452899,0.000000,0.000000,0.452899,8.151956,,773,87.741935,6.395860
16/04/2024 10:37,202402,EDINBURGH,AIRPORT TOTAL,6984,0,46,7.283073,40.028450,30.697013,10.000000,7.581792,2.873400,0.583215,0.256046,0.042674,0.000000,0.654339,11.355527,,6507,79.656900,11.609344
16/04/2024 10:37,202402,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),126,0,0,3.174603,17.460317,23.015873,20.634921,23.015873,7.142857,3.968254,0.793651,0.793651,0.000000,0.000000,35.634921,,41,50.000000,43.414634
16/04/2024 10:37,202402,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6858,0,46,7.358053,40.440324,30.837196,9.805910,7.300116,2.795481,0.521437,0.246234,0.028969,0.000000,0.666280,10.909449,,6466,79.847212,11.407671
16/04/2024 10:37,202402,EXETER,AIRPORT TOTAL,310,7,10,14.067278,39.449541,25.993884,6.727829,2.140673,3.058104,2.752294,0.305810,0.305810,2.140673,3.058104,12.616129,,287,83.108108,8.459930
16/04/2024 10:37,202402,EXETER,CHARTERED FLIGHTS(ALL ROUTES),55,1,0,16.071429,32.142857,33.928571,10.714286,1.785714,0.000000,1.785714,0.000000,1.785714,1.785714,0.000000,14.945455,,48,87.500000,6.187500
16/04/2024 10:37,202402,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),255,6,10,13.653137,40.959410,24.354244,5.904059,2.214022,3.690037,2.952030,0.369004,0.000000,2.214022,3.690037,12.113725,,239,82.258065,8.916318
16/04/2024 10:37,202402,GATWICK,AIRPORT TOTAL,17325,1,144,7.092158,33.531769,32.335432,11.866056,8.826560,4.338867,0.789926,0.280481,0.108758,0.005724,0.824270,14.430303,,15888,77.466900,12.392057
16/04/2024 10:37,202402,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),713,0,8,3.467406,14.840499,37.031900,19.694868,14.008322,7.905687,1.803051,0.138696,0.000000,0.000000,1.109570,22.301543,,602,61.258278,24.569767
16/04/2024 10:37,202402,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),16612,1,136,7.248194,34.336378,32.133262,11.529047,8.603499,4.185324,0.746313,0.286584,0.113440,0.005971,0.811989,14.092463,,15286,78.102285,11.912469
16/04/2024 10:37,202402,GLASGOW,AIRPORT TOTAL,4226,0,123,8.392734,42.607496,27.891469,8.369740,5.771442,3.357094,0.551851,0.206944,0.022994,0.000000,2.828236,10.599148,,3830,83.603187,9.824543
16/04/2024 10:37,202402,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),99,0,0,2.020202,23.232323,26.262626,19.191919,19.191919,9.090909,1.010101,0.000000,0.000000,0.000000,0.000000,24.030303,,68,61.764706,22.897059
16/04/2024 10:37,202402,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),4127,0,123,8.541176,43.058824,27.929412,8.117647,5.458824,3.223529,0.541176,0.211765,0.023529,0.000000,2.894118,10.276957,,3762,83.991630,9.588251
