rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
22/09/2017 09:41,201706,Passenger,AURIGNY AIR SERVICES,285,1210,1097.3,50291,20299,14071,21.2,2232,0,3,1177
22/09/2017 09:41,201706,Passenger,BA CITYFLYER LTD,483,918,1196.7,60438,42180,32532,0,4218,0,0,2750
22/09/2017 09:41,201706,Passenger,BLUE ISLANDS LIMITED,145,889,617.8,33823,9111,5790,13.9,820,0,3,519
22/09/2017 09:41,201706,Passenger,BMI REGIONAL,151,254,326.8,6806,7113,4085,0,801,0,0,347
22/09/2017 09:41,201706,Passenger,BRITISH AIRWAYS PLC,1715,3605,4703.8,442755,261994,215879,104.2,27975,0,52,20023
22/09/2017 09:41,201706,Passenger,EASTERN AIRWAYS,389,1245,987.6,18675,13261,6085,0,1326,0,0,609
22/09/2017 09:41,201706,Passenger,EASYJET AIRLINE COMPANY LTD,2181,4668,5350.9,675083,364643,317868,0,30994,0,0,27020
22/09/2017 09:41,201706,Passenger,FLYBE LTD,3359,8758,10029.4,508579,268659,197392,23.2,29036,0,5,16779
22/09/2017 09:41,201706,Passenger,JET2.COM LTD,14,27,31.9,2623,2036,1364,0,220,0,0,116
22/09/2017 09:41,201706,Passenger,LOGANAIR LTD,905,3544,3169.9,72725,32822,22337,52.9,3259,1,11,1899
