rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
22/09/2017 09:43,201706,Passenger,AURIGNY AIR SERVICES,3,30,15.8,181,66,18,0.1,8,0,0,2
22/09/2017 09:43,201706,Passenger,BLUE ISLANDS LIMITED,0,2,1.1,0,9,0,0,1,0,0,0
22/09/2017 09:43,201706,Passenger,BRITISH AIRWAYS PLC,44021,6882,56283.7,1444078,12139393,10153944,47853,1889893,9604,340667,1018708
22/09/2017 09:43,201706,Passenger,EASYJET AIRLINE COMPANY LTD,2774,1037,4057.8,172511,500796,467834,0,42567,0,0,39766
22/09/2017 09:43,201706,Passenger,FLYBE LTD,6,12,15,549,441,386,0,47,0,0,33
22/09/2017 09:43,201706,Passenger,JET2.COM LTD,524,170,745.5,31363,104386,96490,0,10195,0,0,8202
22/09/2017 09:43,201706,Passenger,MONARCH AIRLINES,807,263,1166.1,45839,157767,140096,0,16818,0,0,11908
22/09/2017 09:43,201706,Passenger,THOMAS COOK AIRLINES LTD,5360,1187,7154.4,289363,1522182,1395461,221.6,192117,0,1430,118620
22/09/2017 09:43,201706,Passenger,THOMSON AIRWAYS LTD,2185,405,2792.5,99031,599356,578535,349.4,79607,0,2827,49173
22/09/2017 09:43,201706,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12220,1730,15396.4,439101,3812047,3113058,16788.5,616743,0,121262,292628
22/09/2017 09:43,201706,Passenger,VIRGIN ATLANTIC INTERNATIONAL,869,162,1118.4,28581,231187,192987,259.8,41544,0,1755,18141
22/09/2017 09:43,201706,Cargo Only,BRITISH AIRWAYS PLC,413,77,550.9,0,0,0,1831.8,22249,0,20271,0
