﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
21/04/2017 09:27:07,201702,London Area Airports,  GATWICK,80.569000,0.000000,24.543000,0.000000,5537.558000,0.000000,300.772000,0.000000,21.084000,0.000000,0.000000,0.000000
21/04/2017 09:27:07,201702,London Area Airports,  HEATHROW,4572.490000,2838.290000,0.000000,1307.334000,115631.596000,2347.169000,0.000000,0.000000,107.862000,0.000000,0.000000,0.000000
21/04/2017 09:27:07,201702,London Area Airports,  LONDON CITY,3.542000,0.000000,0.000000,0.000000,0.269000,0.000000,0.000000,0.000000,3.308000,0.000000,0.000000,0.000000
21/04/2017 09:27:07,201702,London Area Airports,  LUTON,5.584000,1338.847000,0.000000,0.000000,13.368000,202.903000,0.000000,0.000000,0.000000,89.894000,0.000000,0.000000
21/04/2017 09:27:07,201702,London Area Airports,  STANSTED,0.000000,5469.655000,0.000000,231.299000,0.000000,10940.552000,0.000000,46.925000,0.000000,83.302000,0.000000,28.435000
21/04/2017 09:27:07,201702,Other UK Airports,  ABERDEEN,13.262000,0.000000,0.000000,0.000000,16.300000,0.000000,61.632000,3.968000,21.608000,0.000000,15.011000,301.854000
21/04/2017 09:27:07,201702,Other UK Airports,  BARRA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.076000,0.000000,0.000000,0.000000
21/04/2017 09:27:07,201702,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.015000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.938000,0.000000,0.000000,0.000000
21/04/2017 09:27:07,201702,Other UK Airports,  BIRMINGHAM,36.494000,832.995000,2.683000,3.513000,1657.870000,0.000000,61.112000,5.765000,9.835000,314.270000,0.000000,0.000000
21/04/2017 09:27:07,201702,Other UK Airports,  CARDIFF WALES,0.000000,0.000000,0.758000,0.000000,0.000000,0.000000,0.000000,0.000000,0.015000,0.000000,0.000000,0.000000
21/04/2017 09:27:07,201702,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,323.790000,0.000000,9.719000,0.000000,0.000000,0.000000,206.871000,0.000000,0.000000,0.000000,0.000000
21/04/2017 09:27:07,201702,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.005000,6281.638000,0.000000,8494.444000,0.000000,2110.718000,0.000000,2556.702000,0.000000,1503.517000,0.000000,1751.347000
21/04/2017 09:27:07,201702,Other UK Airports,  EDINBURGH,0.000000,655.517000,0.000000,111.708000,8.638000,0.000000,0.000000,0.000000,6.698000,0.000000,0.000000,746.170000
21/04/2017 09:27:07,201702,Other UK Airports,  GLASGOW,10.572000,49.771000,3.926000,0.000000,684.730000,0.000000,0.103000,0.000000,53.332000,22.855000,0.000000,0.000000
21/04/2017 09:27:07,201702,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.501000,0.793000,0.973000,0.000000,0.000000,0.000000
21/04/2017 09:27:07,201702,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.654000,0.000000,0.000000,0.000000
21/04/2017 09:27:07,201702,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,0.000000,0.000000
21/04/2017 09:27:07,201702,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.433000,0.001000,0.000000,0.000000
21/04/2017 09:27:07,201702,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.900000,3.200000,0.000000,0.000000
21/04/2017 09:27:07,201702,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.234000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.736000,0.000000,0.000000,0.000000
21/04/2017 09:27:07,201702,Other UK Airports,  MANCHESTER,142.900000,432.405000,16.958000,151.923000,6657.098000,140.891000,245.083000,1.050000,2.817000,61.206000,0.000000,0.000000
21/04/2017 09:27:07,201702,Other UK Airports,  NEWCASTLE,1.651000,0.000000,0.000000,41.937000,201.486000,0.000000,0.000000,0.000000,0.243000,0.000000,0.000000,3.090000
21/04/2017 09:27:07,201702,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.910000,0.000000,0.000000,0.000000,0.000000,0.000000
21/04/2017 09:27:07,201702,Other UK Airports,  PRESTWICK,0.045000,293.044000,0.000000,7.608000,0.000000,642.948000,0.000000,3.012000,0.000000,0.000000,0.130000,0.000000
21/04/2017 09:27:07,201702,Other UK Airports,  SCATSTA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.052000,0.000000,0.000000,0.000000,27.496000,0.000000
21/04/2017 09:27:07,201702,Other UK Airports,  SOUTHAMPTON,4.541000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.591000,0.000000,0.000000,0.000000
21/04/2017 09:27:07,201702,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.371000,0.000000,0.000000,0.000000
21/04/2017 09:27:07,201702,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.281000,0.000000,6.418000,0.000000
21/04/2017 09:27:07,201702,Other UK Airports,  TIREE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.534000,0.000000,0.000000,0.000000
21/04/2017 09:27:07,201702,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.513000,0.000000,0.000000,0.000000
21/04/2017 09:27:07,201702,Non UK Reporting Airports,  GUERNSEY,0.165000,0.000000,0.000000,6.749000,0.000000,0.000000,0.000000,0.000000,19.719000,0.072000,0.000000,99.337000
21/04/2017 09:27:07,201702,Non UK Reporting Airports,  ISLE OF MAN,0.204000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.641000,0.000000,0.000000,4.244000
21/04/2017 09:27:07,201702,Non UK Reporting Airports,  JERSEY,0.000000,2.033000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.401000,82.909000,0.000000,0.000000

