rundate,reporting_period,aircraft_name,stage_flights,aircraft_hours
03-May-2016 15:05,201603,AEROSPATIALE AS350 B3E ECUREUIL (H125), 429 , 686.1 
03-May-2016 15:05,201603,AEROSPATIALE AS355 ECUREUIL 2, 725 , 996.3 
03-May-2016 15:05,201603,AEROSPATIALE AS365 DAUPHIN N3, 160 , 148 
03-May-2016 15:05,201603,AGUSTA A109A / 109E POWER/GRANDNEW, 1222 , 689.7 
03-May-2016 15:05,201603,AGUSTA A139, 4937 , 2746.4 
03-May-2016 15:05,201603,AW189, 126 , 149.3 
03-May-2016 15:05,201603,BAE JETSTREAM 41, 802 , 594.3 
03-May-2016 15:05,201603,BAE125-1000, 18 , 30.1 
03-May-2016 15:05,201603,BEECHCRAFT 300 /  350 SUPER KING AIR, 200 , 112.1 
03-May-2016 15:05,201603,BEECHCRAFT 400 BEECHJET ( XP ), 7 , 11.8 
03-May-2016 15:05,201603,BEECHCRAFT B200 SUPERKING AIR, 1324 , 1498.8 
03-May-2016 15:05,201603,BEECHCRAFT B90 (CARGO) KING AIR, 19 , 22.6 
03-May-2016 15:05,201603,BEECHCRAFT E90/C90/C90GTX KING AIR, 23 , 26.8 
03-May-2016 15:05,201603,BELL 206B JET RANGER, 88 , 55.7 
03-May-2016 15:05,201603,BELL 206L LONG RANGER, 18 , 11.9 
03-May-2016 15:05,201603,BELL 429, 264 , 295.8 
03-May-2016 15:05,201603,BOMBARDIER CHALLENGER 300/350, 160 , 256.7 
03-May-2016 15:05,201603,CANADAIR CL-600-604 CHALLENGER, 16 , 125.7 
03-May-2016 15:05,201603,CESSNA 310, 541 , 490 
03-May-2016 15:05,201603,CESSNA 401/402/411/421, 102 , 129.5 
03-May-2016 15:05,201603,CESSNA 404 TITAN, 55 , 64.3 
03-May-2016 15:05,201603,CESSNA 510 MUSTANG, 1086 , 1464.2 
03-May-2016 15:05,201603,CESSNA 525 / 525 A CITATIONJET CJ4, 665 , 842 
03-May-2016 15:05,201603,CESSNA 550 CITATION II, 144 , 151.4 
03-May-2016 15:05,201603,CESSNA 560 CITATION V, 414 , 470.3 
03-May-2016 15:05,201603,CESSNA CITATION 560 XL, 579 , 810.8 
03-May-2016 15:05,201603,DASSAULT MYSTERE-FALCON 2000, 179 , 289.2 
03-May-2016 15:05,201603,DE HAVILLAND DH6 TWIN OTTER, 343 , 129.2 
03-May-2016 15:05,201603,DIAMOND DA 42, 374 , 731.6 
03-May-2016 15:05,201603,EMBRAER LEGACY 600/650 (BJ135), 344 , 725 
03-May-2016 15:05,201603,EMBRAER PHENOM 100, 11 , 11.8 
03-May-2016 15:05,201603,EMBRAER PHENOM 300, 153 , 192.5 
03-May-2016 15:05,201603,EUROCOPTER EC120B (H120) COLIBRI, 19 , 12.7 
03-May-2016 15:05,201603,EUROCOPTER EC130/135T3 P3, 8527 , 4533.4 
03-May-2016 15:05,201603,EUROCOPTER EC155 B1 (H155), 244 , 196 
03-May-2016 15:05,201603,EUROCOPTER EC225 (H225), 2737 , 3906.7 
03-May-2016 15:05,201603,GULFSTREAM G200 (IAI GALAXY), 25 , 31.7 
03-May-2016 15:05,201603,HUGHES 369, 1 , 0.8 
03-May-2016 15:05,201603,LEARJET 40/45, 255 , 363.3 
03-May-2016 15:05,201603,MBB BK117, 2061 , 1140.2 
03-May-2016 15:05,201603,MD902 EXPLORER, 4322 , 1796.2 
03-May-2016 15:05,201603,PARTENAVIA P68B/C, 163 , 449.8 
03-May-2016 15:05,201603,PILATUS BN-2A ISLANDER, 706 , 304.1 
03-May-2016 15:05,201603,PIPER PA23 AZTEC/APACHE, 6 , 16.6 
03-May-2016 15:05,201603,PIPER PA31/P NAVAJO CHIEFTAIN, 29 , 20.5 
03-May-2016 15:05,201603,RAYTHEON PREMIER 1, 14 , 15.6 
03-May-2016 15:05,201603,REIMS-CESSNA F406/CARAVAN II, 15 , 13.4 
03-May-2016 15:05,201603,ROBINSON R44 / R66, 45 , 24 
03-May-2016 15:05,201603,SAAB FAIRCHILD 340, 769 , 683 
03-May-2016 15:05,201603,SIKORSKY S61N, 844 , 357 
03-May-2016 15:05,201603,SIKORSKY S76 SPIRIT, 44 , 24.1 
03-May-2016 15:05,201603,SIKORSKY S92, 5563 , 5693.6 
