rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
11-Aug-2015 15:02,201506,Other UK Airports             ,ABERDEEN                      , 584.844 , 14.43 , 20.517 , 18.203 , 20.994 , 6.51 , 12.655 , 242.944 , 230.427 , 5.8 , 12.364 , 0 , 0 
11-Aug-2015 15:02,201506,Non UK Reporting Airports     ,ALDERNEY                      , 9.249 , 6.06 , 3.189 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 15:02,201506,Other UK Airports             ,BARRA                         , 1.165 , 1.165 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 15:02,201506,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 53.192 , 10.112 , 19.941 , 8.182 , 14.957 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 15:02,201506,Other UK Airports             ,BELFAST INTERNATIONAL         , 2673.211 , 0 , 0 , 0 , 0 , 0.624 , 0.541 , 12.705 , 0 , 1593.588 , 1064.071 , 0.727 , 0.955 
11-Aug-2015 15:02,201506,Other UK Airports             ,BENBECULA                     , 0.569 , 0.045 , 0.524 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 15:02,201506,Other UK Airports             ,BIRMINGHAM                    , 437.881 , 0.272 , 2.488 , 3.642 , 3.261 , 161.596 , 244.112 , 0.118 , 22.392 , 0 , 0 , 0 , 0 
11-Aug-2015 15:02,201506,Other UK Airports             ,BOURNEMOUTH                   , 134.95 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 134.95 , 0 , 0 , 0 , 0 
11-Aug-2015 15:02,201506,Other UK Airports             ,CARDIFF WALES                 , 3.592 , 0 , 0 , 0 , 0.03 , 0 , 0 , 0 , 0 , 3.057 , 0.505 , 0 , 0 
11-Aug-2015 15:02,201506,Other UK Airports             ,COVENTRY                      , 246.148 , 0 , 0 , 0 , 0 , 0 , 0 , 121.692 , 124.456 , 0 , 0 , 0 , 0 
11-Aug-2015 15:02,201506,Other UK Airports             ,DONCASTER SHEFFIELD           , 98.678 , 0 , 0 , 0 , 0 , 0 , 78.8 , 5.239 , 11.989 , 0 , 0 , 2.65 , 0 
11-Aug-2015 15:02,201506,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 24759.505 , 0 , 1.052 , 0 , 0 , 0 , 0 , 1610.343 , 1625.755 , 9388.53 , 8317.288 , 2222.851 , 1593.686 
11-Aug-2015 15:02,201506,Other UK Airports             ,EDINBURGH                     , 1757.794 , 6.849 , 0 , 0 , 0 , 0 , 26.703 , 71.133 , 78.152 , 903.757 , 671.2 , 0 , 0 
11-Aug-2015 15:02,201506,London Area Airports          ,GATWICK                       , 4028.027 , 1210.697 , 1922.703 , 69.353 , 21.737 , 199.917 , 183.165 , 276.113 , 110.797 , 4.868 , 26.349 , 0.925 , 1.403 
11-Aug-2015 15:02,201506,Other UK Airports             ,GLASGOW                       , 1063.946 , 10.344 , 23.26 , 1.609 , 2.179 , 229.319 , 733.099 , 1.777 , 0.526 , 0 , 0 , 28.432 , 33.401 
11-Aug-2015 15:02,201506,Non UK Reporting Airports     ,GUERNSEY                      , 148.787 , 18.36 , 9.986 , 0 , 0 , 0 , 0 , 58.247 , 0.547 , 59.764 , 1.883 , 0 , 0 
11-Aug-2015 15:02,201506,London Area Airports          ,HEATHROW                      , 122964.049 , 27419.692 , 28013.232 , 1072.397 , 802.12 , 33145.923 , 29592.626 , 15.504 , 0 , 1524.56 , 1375.831 , 0 , 2.164 
11-Aug-2015 15:02,201506,Other UK Airports             ,HUMBERSIDE                    , 12.885 , 0.275 , 1.784 , 0 , 0 , 0 , 0 , 2.509 , 6.048 , 0.951 , 1.318 , 0 , 0 
11-Aug-2015 15:02,201506,Other UK Airports             ,ISLAY                         , 23.664 , 11.192 , 12.472 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
