rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
11-Aug-2015 14:56,201506,London Area Airports          ,GATWICK                       , 24894 , 24529 , 2 , 242 , 2 , 5 , 19 , 0 , 4 , 0 , 0 , 93 
11-Aug-2015 14:56,201506,London Area Airports          ,HEATHROW                      , 40737 , 40623 , 0 , 75 , 0 , 10 , 4 , 0 , 0 , 4 , 0 , 21 
11-Aug-2015 14:56,201506,London Area Airports          ,LONDON CITY                   , 7245 , 7145 , 396 , 34 , 0 , 48 , 0 , 0 , 0 , 0 , 0 , 18 
11-Aug-2015 14:56,201506,London Area Airports          ,LUTON                         , 11135 , 8885 , 501 , 638 , 0 , 4 , 27 , 0 , 107 , 2 , 0 , 1472 
11-Aug-2015 14:56,201506,London Area Airports          ,SOUTHEND                      , 2137 , 914 , 92 , 66 , 29 , 123 , 8 , 640 , 279 , 2 , 16 , 60 
11-Aug-2015 14:56,201506,London Area Airports          ,STANSTED                      , 14990 , 13784 , 137 , 471 , 0 , 4 , 62 , 0 , 0 , 8 , 2 , 659 
11-Aug-2015 14:56,201506,Miscellaneous                 ,METRO LONDON HELIPORT         , 1476 , 350 , 350 , 343 , 211 , 0 , 181 , 0 , 323 , 0 , 32 , 36 
11-Aug-2015 14:56,201506,Non UK Reporting Airports     ,ALDERNEY                      , 1068 , 561 , 44 , 12 , 93 , 4 , 10 , 59 , 327 , 2 , 0 , 0 
11-Aug-2015 14:56,201506,Non UK Reporting Airports     ,GUERNSEY                      , 3854 , 2206 , 133 , 195 , 382 , 6 , 17 , 494 , 526 , 10 , 18 , 0 
11-Aug-2015 14:56,201506,Non UK Reporting Airports     ,ISLE OF MAN                   , 3322 , 2071 , 176 , 83 , 0 , 16 , 2 , 326 , 654 , 0 , 10 , 160 
11-Aug-2015 14:56,201506,Non UK Reporting Airports     ,JERSEY                        , 4718 , 2663 , 206 , 136 , 0 , 6 , 47 , 465 , 1379 , 0 , 20 , 2 
11-Aug-2015 14:56,201506,Other UK Airports             ,ABERDEEN                      , 9970 , 8977 , 498 , 435 , 0 , 318 , 6 , 206 , 11 , 0 , 4 , 13 
11-Aug-2015 14:56,201506,Other UK Airports             ,BARRA                         , 127 , 92 , 2 , 0 , 0 , 0 , 0 , 0 , 35 , 0 , 0 , 0 
