﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
16/05/2023 11:14:28,      202303,202203,London Area Airports,GATWICK,"2,670,886","1,802,817","72,352","1,875,169","1,057,414",77.3353672,"741,742","53,975","795,717","486,208",63.6577350
16/05/2023 11:14:28,      202303,202203,London Area Airports,HEATHROW,"5,841,699","2,017,432","2,837","2,020,269","1,397,161",44.5981530,"3,817,058","4,372","3,821,430","2,493,331",53.2660525
16/05/2023 11:14:28,      202303,202203,London Area Airports,LONDON CITY,"223,932","181,696",0,"181,696","109,788",65.4971399,"42,236",0,"42,236","30,182",39.9377112
16/05/2023 11:14:28,      202303,202203,London Area Airports,LUTON,"1,144,887","905,986","7,592","913,578","631,564",44.6532735,"231,309",0,"231,309","130,524",77.2156845
16/05/2023 11:14:28,      202303,202203,London Area Airports,SOUTHEND,221,221,0,221,0,0.0000000,0,0,0,0,0.0000000
16/05/2023 11:14:28,      202303,202203,London Area Airports,STANSTED,"1,872,225","1,670,195","12,422","1,682,617","1,296,622",29.7692774,"188,941",667,"189,608","135,012",40.4378870
16/05/2023 11:14:28,      202303,202203,Other UK Airports,ABERDEEN,"75,554","32,010","3,359","35,369","25,695",37.6493481,"11,665","28,520","40,185","37,810",6.2814070
16/05/2023 11:14:28,      202303,202203,Other UK Airports,BELFAST CITY (GEORGE BEST),"5,184","3,854","1,315","5,169","2,421",113.5068154,0,15,15,0,0.0000000
16/05/2023 11:14:28,      202303,202203,Other UK Airports,BELFAST INTERNATIONAL,"90,828","79,463","2,452","81,915","64,196",27.6014082,"8,615",298,"8,913","6,131",45.3759582
16/05/2023 11:14:28,      202303,202203,Other UK Airports,BIGGIN HILL,212,0,166,166,63,163.4920635,0,46,46,37,24.3243243
16/05/2023 11:14:28,      202303,202203,Other UK Airports,BIRMINGHAM,"694,612","493,437","38,755","532,192","380,062",40.0276797,"142,382","20,038","162,420","113,888",42.6137960
16/05/2023 11:14:28,      202303,202203,Other UK Airports,BLACKPOOL,"1,184",0,0,0,0,0.0000000,0,"1,184","1,184",0,0.0000000
16/05/2023 11:14:28,      202303,202203,Other UK Airports,BOURNEMOUTH,"43,439","27,976","9,614","37,590","31,633",18.8315999,"5,771",78,"5,849","5,762",1.5098924
16/05/2023 11:14:28,      202303,202203,Other UK Airports,BRISTOL,"533,495","446,820","22,499","469,319","342,664",36.9618635,"61,407","2,769","64,176","46,621",37.6547050
16/05/2023 11:14:28,      202303,202203,Other UK Airports,CARDIFF WALES,"40,338","23,885","16,453","40,338","35,777",12.7484138,0,0,0,304,0.0000000
16/05/2023 11:14:28,      202303,202203,Other UK Airports,DONCASTER SHEFFIELD,,0,0,0,"44,990",0.0000000,0,0,0,"3,417",0.0000000
16/05/2023 11:14:28,      202303,202203,Other UK Airports,DUNDEE,29,0,5,5,4,25.0000000,0,24,24,0,0.0000000
16/05/2023 11:14:28,      202303,202203,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"180,986","160,273","15,091","175,364","137,679",27.3716398,"5,321",301,"5,622","5,186",8.4072503
16/05/2023 11:14:28,      202303,202203,Other UK Airports,EDINBURGH,"673,072","568,429","5,446","573,875","383,770",49.5361805,"99,197",0,"99,197","57,341",72.9948902
