﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,28944,23297,5647,27259,21790,5469,6.181445
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG,21673,19512,2161,7028,5575,1453,208.380763
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA,22792,22792,0,3068,3068,0,642.894394
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,INNSBRUCK,10452,10452,0,9693,9693,0,7.830393
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,SALZBURG,4331,4331,0,8229,8229,0,-47.369061
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,55980,55980,0,28209,28209,0,98.447304
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,LONDON CITY,SALZBURG,368,368,0,444,444,0,-17.117117
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,LUTON,INNSBRUCK,2184,790,1394,2274,801,1473,-3.957784
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,LUTON,SALZBURG,2008,2008,0,1592,1592,0,26.130653
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,LUTON,VIENNA,0,0,0,3934,3934,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,STANSTED,INNSBRUCK,2273,1166,1107,2062,1327,735,10.232784
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,STANSTED,KLAGENFURT,2220,2220,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,8464,8144,320,8567,8415,152,-1.202288
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,21752,21752,0,18063,18063,0,20.422964
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,BELFAST INTERNATIONAL,SALZBURG,930,930,0,905,905,0,2.762431
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,BIGGIN HILL,INNSBRUCK,18,0,18,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK,4336,1426,2910,4313,1381,2932,0.533272
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG,2497,1235,1262,2138,1221,917,16.791394
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK,5566,4268,1298,4059,3150,909,37.127371
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,SALZBURG,2670,2139,531,2848,2713,135,-6.25
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,2312,2312,0,2175,2175,0,6.298851
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,CARDIFF WALES,VIENNA,0,0,0,735,0,735,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,EAST MIDLANDS INTERNATIONAL,SALZBURG,1447,1104,343,1136,1057,79,27.376761
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK,2871,1394,1477,2604,1150,1454,10.253456
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,SALZBURG,1259,1259,0,1224,1224,0,2.859477
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,5045,5045,0,2474,2474,0,103.920776
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG,506,0,506,132,0,132,283.333333
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,SALZBURG,1024,1024,0,1225,1225,0,-16.408163
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),SALZBURG,1004,1004,0,1090,1090,0,-7.889908
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),VIENNA,2144,2144,0,1689,1689,0,26.939017
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK,9079,6328,2751,7655,4919,2736,18.602221
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,KLAGENFURT,336,336,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG,4918,2323,2595,3758,2316,1442,30.867483
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,6964,6964,0,1972,1972,0,253.144016
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,INNSBRUCK,1274,1274,0,919,919,0,38.628945
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG,1396,1396,0,856,856,0,63.084112
16/05/2023 11:20,202303,WESTERN EUROPE-EU,AUSTRIA,SOUTHAMPTON,SALZBURG,524,524,0,340,340,0,54.117647
16/05/2023 11:20,202303,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS,49799,49799,0,27489,27489,0,81.159737
16/05/2023 11:20,202303,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP,952,952,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS,7660,7660,0,203,203,0,3673.399015
16/05/2023 11:20,202303,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS,3352,3352,0,1333,1333,0,151.462866
16/05/2023 11:20,202303,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI,9462,9462,0,6707,6707,0,41.076487
16/05/2023 11:20,202303,WESTERN EUROPE-EU,BELGIUM,GLASGOW,CHARLEROI,1988,1988,0,61,61,0,3159.016393
16/05/2023 11:20,202303,WESTERN EUROPE-EU,BELGIUM,LIVERPOOL (JOHN LENNON),CHARLEROI,1465,1465,0,163,163,0,798.773006
16/05/2023 11:20,202303,WESTERN EUROPE-EU,BELGIUM,LIVERPOOL (JOHN LENNON),LIEGE,0,0,0,86,0,86,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS,13746,13746,0,6348,6348,0,116.540643
16/05/2023 11:20,202303,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI,18846,18846,0,12425,12425,0,51.678068
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK,5781,5251,530,1007,509,498,474.08143
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CROATIA,GATWICK,PULA,174,174,0,76,76,0,128.947368
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CROATIA,GATWICK,RIJEKA,36,36,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CROATIA,GATWICK,SPLIT,1362,1362,0,1051,1051,0,29.590866
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CROATIA,GATWICK,ZAGREB,0,0,0,133,133,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CROATIA,HEATHROW,DUBROVNIK,0,0,0,172,172,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB,9842,9842,0,5495,5495,0,79.10828
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CROATIA,LUTON,SPLIT,283,283,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CROATIA,LUTON,ZAGREB,0,0,0,209,209,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CROATIA,STANSTED,DUBROVNIK,169,169,0,162,162,0,4.320988
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CROATIA,STANSTED,PULA,456,456,0,318,318,0,43.396226
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CROATIA,STANSTED,RIJEKA,0,0,0,313,313,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CROATIA,STANSTED,ZADAR,0,0,0,78,78,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CROATIA,STANSTED,ZAGREB,10144,10144,0,8465,8465,0,19.834613
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CROATIA,BRISTOL,DUBROVNIK,0,0,0,305,305,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CROATIA,BRISTOL,SPLIT,0,0,0,274,274,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CROATIA,CARDIFF WALES,SPLIT,966,0,966,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CROATIA,EDINBURGH,DUBROVNIK,155,155,0,128,128,0,21.09375
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CROATIA,EDINBURGH,ZADAR,0,0,0,308,308,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CROATIA,GLASGOW,SPLIT,0,0,0,268,268,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,DUBROVNIK,108,108,0,0,0,0,0
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CROATIA,MANCHESTER,DUBROVNIK,705,169,536,672,254,418,4.910714
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CROATIA,MANCHESTER,SPLIT,0,0,0,210,210,0,-100
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZAGREB,2449,2449,0,2187,2187,0,11.979881
16/05/2023 11:20,202303,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,ZADAR,0,0,0,65,65,0,-100
