﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
20/05/2022 16:52:50,202203,202103,London Area Airports,  GATWICK,2770.859000,172.862000,1502.000000,258.404000,456.895000,-44.000000,3029.263000,629.757000,381.000000
20/05/2022 16:52:50,202203,202103,London Area Airports,  HEATHROW,97324.669000,46252.791000,110.000000,31652.977000,77179.620000,-59.000000,128977.646000,123432.411000,4.000000
20/05/2022 16:52:50,202203,202103,London Area Airports,  LUTON,0.000000,0.000000,0.000000,2762.770000,2038.067000,36.000000,2762.770000,2038.067000,36.000000
20/05/2022 16:52:50,202203,202103,London Area Airports,  SOUTHEND,0.000000,0.000000,0.000000,331.280000,0.000000,0.000000,331.280000,0.000000,0.000000
20/05/2022 16:52:50,202203,202103,London Area Airports,  STANSTED,113.664000,77.246000,48.000000,21859.531000,24552.128000,-11.000000,21973.195000,24629.374000,-11.000000
20/05/2022 16:52:50,202203,202103,Other UK Airports,  ABERDEEN,136.692000,115.103000,19.000000,5.832000,471.069000,-99.000000,142.524000,586.172000,-76.000000
20/05/2022 16:52:50,202203,202103,Other UK Airports,  BARRA,0.383000,0.490000,0.000000,0.000000,0.071000,0.000000,0.383000,0.561000,0.000000
20/05/2022 16:52:50,202203,202103,Other UK Airports,  BELFAST CITY (GEORGE BEST),2.994000,2.685000,0.000000,0.000000,0.000000,0.000000,2.994000,2.685000,0.000000
20/05/2022 16:52:50,202203,202103,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,0.000000,0.000000,2541.417000,2396.683000,6.000000,2541.417000,2396.683000,6.000000
20/05/2022 16:52:50,202203,202103,Other UK Airports,  BENBECULA,2.762000,2.566000,0.000000,0.000000,0.000000,0.000000,2.762000,2.566000,0.000000
20/05/2022 16:52:50,202203,202103,Other UK Airports,  BIRMINGHAM,646.359000,34.863000,1746.000000,1349.453000,1331.931000,1.000000,1995.812000,1366.794000,46.000000
20/05/2022 16:52:50,202203,202103,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,609.736000,0.000000,0.000000,609.736000,0.000000,0.000000
20/05/2022 16:52:50,202203,202103,Other UK Airports,  CARDIFF WALES,0.000000,0.000000,0.000000,0.000000,267.908000,0.000000,0.000000,267.908000,0.000000
20/05/2022 16:52:50,202203,202103,Other UK Airports,  DONCASTER SHEFFIELD,0.341000,0.000000,0.000000,1212.873000,2943.086000,-59.000000,1213.214000,2943.086000,-59.000000
20/05/2022 16:52:50,202203,202103,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,0.000000,0.000000,35420.089000,38529.822000,-8.000000,35420.089000,38529.822000,-8.000000
20/05/2022 16:52:50,202203,202103,Other UK Airports,  EDINBURGH,310.531000,79.025000,294.000000,1281.256000,1663.696000,-23.000000,1591.787000,1742.721000,-9.000000
20/05/2022 16:52:50,202203,202103,Other UK Airports,  GLASGOW,663.629000,19.794000,3220.000000,0.000000,196.218000,0.000000,663.629000,216.012000,207.000000
20/05/2022 16:52:50,202203,202103,Other UK Airports,  HUMBERSIDE,5.881000,4.724000,20.000000,0.289000,1.384000,0.000000,6.170000,6.108000,0.000000
20/05/2022 16:52:50,202203,202103,Other UK Airports,  ISLAY,15.742000,2.082000,700.000000,0.000000,0.000000,0.000000,15.742000,2.082000,700.000000
20/05/2022 16:52:50,202203,202103,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),4.900000,2.300000,150.000000,5.700000,5.300000,20.000000,10.600000,7.600000,38.000000
20/05/2022 16:52:50,202203,202103,Other UK Airports,  KIRKWALL,2.068000,2.200000,0.000000,0.000000,0.015000,0.000000,2.068000,2.215000,0.000000
20/05/2022 16:52:50,202203,202103,Other UK Airports,  LANDS END (ST JUST),4.900000,2.300000,150.000000,5.700000,5.400000,20.000000,10.600000,7.700000,38.000000
20/05/2022 16:52:50,202203,202103,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.490000,0.679000,0.000000,2.389000,0.765000,100.000000,2.879000,1.444000,200.000000
