MAJOR UNITED KINGDOM AIRLINES,,,,,,,,,,,,,Table 2.7,
INDIVIDUAL APPROPROPRIATION ACCOUNTS 2013,,,,,,,,,,,,,,
(�000),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,BRITISH AIRWAYS PLC,,ATLANTIC AIRLINES LTD,,BA CITYFLYER LTD,,EASYJET AIRLINE COMPANY LTD,,FLYBE LTD ,,GLOBAL SUPPLY SYSTEMS LTD,,JET2.COM LTD ,
,,,,,,,,,,,,,,
Financial Year Ended,31-Dec-13,,31-Dec-13,,31-Dec-13,,30-Sep-13,,31-Mar-14,,31-Dec-13,,31-Mar-14,
,,,,,,,,,,,,,,
 1 Profit (or loss) before Exceptional Items and Taxation, 316 518 ,,  396 ,, 2 919 ,, 370 575 ,, 8 097 ,, 2 245 ,, 20 295 ,
 2 Exceptional items, 57 000 ,,- ,,- ,,- ,,- ,,- ,,- ,
 3 Taxation,( 18 351),,- ,, 1 071 ,, 81 000 ,,  105 ,,  523 ,, 4 227 ,
 4 Profit or loss after taxation, 391 869 ,,  396 ,, 1 848 ,, 289 575 ,, 7 992 ,, 1 722 ,, 16 068 ,
 5 Available for appropriation, 298 167 ,,  396 ,, 3 990 ,, 289 575 ,, 7 992 ,, 1 722 ,, 16 068 ,
 6 Dividends,- ,,- ,,- ,,- ,,- ,,  375 ,,- ,
 7 Prior year adjustments,- ,,- ,,- ,,- ,,- ,,- ,,- ,
 8 Transfers to reserves,1 115 000 ,,- ,,- ,,( 97 000),,( 12 644),,- ,,- ,
 9 Transfers from reserves,- ,,- ,,- ,,- ,,- ,,- ,,- ,
10 Total Movement in reserves,1 413 167 ,,  396 ,, 3 990 ,, 192 575 ,,( 4 652),, 1 347 ,, 16 068 ,
,MONARCH AIRLINES,,THOMAS COOK AIRLINES LTD,,THOMSON AIRWAYS LTD,,TITAN AIRWAYS LTD,,VIRGIN ATLANTIC AIRWAYS LTD,, ,, ,
,,,,,,,,,,,,,,
Financial Year Ended,31 Oct 2013,,30 Sep 2013,,30 Sep 2013,,31 Mar 2014,,31 Dec 2013,, ,, ,
,,,,,,,,,,,,,,
 1 Profit (or loss) before Exceptional Items and Taxation, 908 383 ,, 80 189 ,, 235 294 ,, 1 758 ,,( 16 019),,,,,
 2 Exceptional items,- ,,- ,,- ,, 1 160 ,,(  3),,,,,
 3 Taxation, 2 628 ,,  504 ,, 46 034 ,,  773 ,, 8 623 ,,,,,
 4 Profit or loss after taxation, 905 755 ,, 79 684 ,, 189 260 ,, 2 145 ,,( 24 645),,,,,
 5 Available for appropriation,- ,, 79 684 ,, 189 260 ,, 2 145 ,,( 7 399),,,,,
 6 Dividends,- ,,- ,, 120 000 ,, 7 000 ,,- ,,,,,
 7 Prior year adjustments,- ,,- ,,- ,,- ,,- ,,,,,
 8 Transfers to reserves,(  631),, 5 895 ,, 499 084 ,,- ,,- ,,,,,
 9 Transfers from reserves,- ,, 29 763 ,, 100 923 ,,- ,,- ,,,,,
10 Total Movement in reserves,(  631),, 55 816 ,, 467 421 ,,( 4 855),,( 7 399),,,,,
,,,,,,,,,,,,,,
Notes,,,,,,,,,,,,,,
2013 - Virgin Atlantic Airways Ltd report covers a 10 month period.,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
