rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
22/11/2023 14:26,202309,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,7680
22/11/2023 14:26,202309,AIRBUS A319 100,12260,0,12897,0,23989.5,0,1645087,1622510,1840685,88,74715.5,194088
22/11/2023 14:26,202309,AIRBUS A320 200,25861,0,19253,0,44842.2,0,2877732,4092161,4537511,145,140019.7,318720
22/11/2023 14:26,202309,AIRBUS A320 200N,12319,0,7062,0,19830.6,0,1082845,1961679,2162369,58,60390.6,123984
22/11/2023 14:26,202309,AIRBUS A321 200,3952,3,2038,3,6219.1,5.8,340457,749649,857029,27,20179.2,59160
22/11/2023 14:26,202309,AIRBUS A321 200N,7518,0,3566,0,11674,0,692203,1482897,1700810,35,35095.8,75072
22/11/2023 14:26,202309,AIRBUS A330 200,763,0,278,0,1105.2,0,11236,177566,238858,4,3333.3,8832
22/11/2023 14:26,202309,AIRBUS A330 300,3546,0,656,0,4607.8,0,121333,707136,971871,13,14088.6,26904
22/11/2023 14:26,202309,AIRBUS A330 900,1328,0,222,0,1766.9,0,41935,249195,347809,4,5408.1,8832
22/11/2023 14:26,202309,AIRBUS A340 600,0,389,0,46,0,566.3,0,0,0,4,1349.1,8184
22/11/2023 14:26,202309,AIRBUS A350 1000,8905,10,1271,2,11168.3,13.9,353933,2502890,3031501,26,33461.7,55464
22/11/2023 14:26,202309,AIRBUS A380 800,3416,0,463,0,4292.2,0,188877,1404420,1601963,12,13497.9,26496
22/11/2023 14:26,202309,ATR ATR42 500,365,0,1078,0,1185.9,0,19535,7340,17518,7,3350.7,15456
22/11/2023 14:26,202309,ATR ATR72 200,1193,137,3951,516,4143.7,482.6,172996,52060,85371,32,14397.6,68664
22/11/2023 14:26,202309,BAE JETSTREAM 4100 4100,48,0,180,0,135.5,0,2119,680,1382,9,474.1,19872
22/11/2023 14:26,202309,BEECH 200 NO MASTER SERIES ASSIGNED,22,0,56,0,58.9,0,0,45,151,9,221.8,19872
22/11/2023 14:26,202309,BOEING 737 300,935,22,595,49,1528.6,52.4,78587,124418,138430,11,5141.1,24288
22/11/2023 14:26,202309,BOEING 737 400,0,143,0,333,0,344.9,0,0,0,8,962.2,15696
22/11/2023 14:26,202309,BOEING 737 700,25,0,18,0,35.6,0,950,1411,1562,1,157.1,2208
22/11/2023 14:26,202309,BOEING 737 8,5194,0,1969,0,7472,0,338764,893849,981587,18,23655.5,39744
22/11/2023 14:26,202309,BOEING 737 800,31273,106,14334,134,47005.5,218.8,2396720,5290885,5910517,130,148178.2,285048
22/11/2023 14:26,202309,BOEING 747 400F,0,87,0,18,0,126.5,0,0,0,1,272.4,2208
22/11/2023 14:26,202309,BOEING 757 200,1580,261,671,281,2379.2,483.6,140340,330540,371376,13,9021.5,28704
22/11/2023 14:26,202309,BOEING 767 300F,480,1745,171,559,682.2,2437.4,49069,139117,157325,11,9635,24600
22/11/2023 14:26,202309,BOEING 777 200,13048,0,2089,0,16830.7,0,455490,3069277,3614740,43,52105.8,94944
22/11/2023 14:26,202309,BOEING 777 300ER,5062,0,725,0,6423.7,0,169149,1181801,1337545,16,19846.2,35328
22/11/2023 14:26,202309,BOEING 777 F,0,1346,0,240,0,1710,0,0,0,5,5160.6,8976
22/11/2023 14:26,202309,BOEING 787 10,2334,0,391,0,3003.9,0,83974,503259,597449,7,9141.8,15456
22/11/2023 14:26,202309,BOEING 787 8,6724,0,1141,0,8592.9,0,265052,1467360,1679450,20,25233.5,44160
