rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
22/11/2023 14:18,202309,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,21,10,28.2,576,1310,1219,0,237,0,0,122
22/11/2023 14:18,202309,Passenger,ACROPOLIS AVIATION LTD,34,8,45.4,91,653,447,0,120,0,0,38
22/11/2023 14:18,202309,Passenger,AIRTANKER SERVICES LTD,763,278,1105.2,11236,238859,177567,0,31113,0,0,15387
22/11/2023 14:18,202309,Passenger,AURIGNY AIR SERVICES,1,2,3.2,82,83,47,0,7,0,0,4
22/11/2023 14:18,202309,Passenger,BA CITYFLYER LTD,221,138,353.3,12437,21704,20050,0,2170,0,0,1901
22/11/2023 14:18,202309,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,17,8,26.1,1296,3008,2753,0,301,0,0,260
22/11/2023 14:18,202309,Passenger,BLUE ISLANDS LIMITED,15,20,39.1,747,988,623,0,89,0,0,56
22/11/2023 14:18,202309,Passenger,BRITISH AIRWAYS PLC,5,6,11.1,1114,1143,1043,0,112,0,0,95
22/11/2023 14:18,202309,Passenger,CATREUS AOC LTD,68,42,97.4,115,708,227,0,190,0,0,23
22/11/2023 14:18,202309,Passenger,CONCIERGE U LTD,95,15,112.3,62,1326,399,0,275,0,0,35
22/11/2023 14:18,202309,Passenger,EASTERN AIRWAYS,95,98,151.5,7563,9821,7301,0,982,0,0,730
22/11/2023 14:18,202309,Passenger,EXECUTIVE JET CHARTER LTD,44,4,52.2,6,530,66,0,44,0,0,7
22/11/2023 14:18,202309,Passenger,JET2.COM LTD,20,18,35.7,2940,3713,3245,0,363,0,0,276
22/11/2023 14:18,202309,Passenger,LOGANAIR LTD,2,5,5.7,105,111,57,0,12,0,0,5
22/11/2023 14:18,202309,Passenger,LONDON EXECUTIVE AVIATION LTD,117,72,166.1,211,1455,426,0,486,0,0,42
22/11/2023 14:18,202309,Passenger,PEN-AVIA LTD,8,9,14.5,56,116,54,0,19,0,0,5
22/11/2023 14:18,202309,Passenger,RVL AVIATION LTD,3,5,8.5,0,24,7,0,5,0,0,1
22/11/2023 14:18,202309,Passenger,TITAN AIRWAYS LTD,1089,485,1631.9,822,213651,183359,0,18103,0,6,15582
22/11/2023 14:18,202309,Passenger,TUI AIRWAYS LTD,17728,6896,25596.5,1283370,3829951,3443901,217.8,478025,0,1203,311801
22/11/2023 14:18,202309,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,7,1,7.8,174,2270,1179,9.1,445,0,62,111
22/11/2023 14:18,202309,Passenger,VOLUXIS LTD,32,18,42.8,88,337,160,0,34,0,0,14
22/11/2023 14:18,202309,Cargo Only,ASL AIRLINES UK LTD,38,86,103.1,0,0,0,339.6,848,0,259,0
22/11/2023 14:18,202309,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,81,0,0,0,55.7,1279,0,289,0
22/11/2023 14:18,202309,Cargo Only,DHL AIR LTD,3238,886,4379.8,0,0,0,23229.1,232738,0,129454,0
22/11/2023 14:18,202309,Cargo Only,EUROPEAN CARGO LTD,389,46,566.3,0,0,0,1644.9,27203,0,13896,0
22/11/2023 14:18,202309,Cargo Only,ONE AIR LTD,87,18,126.5,0,0,0,324,10571,0,3130,0
22/11/2023 14:18,202309,Cargo Only,RVL AVIATION LTD,2,2,6.2,0,0,0,0,4,0,1,0
22/11/2023 14:18,202309,Cargo Only,TITAN AIRWAYS LTD,4,3,6.3,0,0,0,17.6,116,0,20,0
22/11/2023 14:18,202309,Cargo Only,WEST ATLANTIC UK LTD,3,2,4.2,0,0,0,26.7,54,0,34,0
