﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
07/12/2018 08:51,201809,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,22,55,56.5,538,591,422,0,94,0,0,42
07/12/2018 08:51,201809,Passenger,ACROPOLIS AVIATION LTD,30,12,42.5,156,569,469,0,105,0,0,39
07/12/2018 08:51,201809,Passenger,AIRTANKER SERVICES LTD,1096,238,1467.7,4359,340648,277843,0,44711,0,0,23823
07/12/2018 08:51,201809,Passenger,AURIGNY AIR SERVICES,0,2,2.1,64,24,16,0,3,0,0,1
07/12/2018 08:51,201809,Passenger,BA CITYFLYER LTD,248,140,385.9,11255,23407,20199,0,2341,0,0,1917
07/12/2018 08:51,201809,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,37,58,69.2,1665,2376,1036,0,312,0,0,87
07/12/2018 08:51,201809,Passenger,BLUE ISLANDS LIMITED,14,22,41.9,972,908,633,0,82,0,0,57
07/12/2018 08:51,201809,Passenger,BMI REGIONAL,394,660,841.7,1268,18961,13798,0,2138,0,0,1173
07/12/2018 08:51,201809,Passenger,BRITISH AIRWAYS PLC,295,147,462.7,22989,55981,47433,0,5609,0,0,4510
07/12/2018 08:51,201809,Passenger,CELLO AVIATION LTD,204,215,322.5,9414,26404,21655,0,2682,0,0,1819
07/12/2018 08:51,201809,Passenger,EASTERN AIRWAYS,268,558,538.8,11911,17921,10808,0,1792,0,0,1081
07/12/2018 08:51,201809,Passenger,EXECUTIVE JET CHARTER LTD,29,7,34.7,15,329,48,0,29,0,0,5
07/12/2018 08:51,201809,Passenger,FLYBE LTD,690,1356,1736.7,13724,53454,38408,0,5702,0,0,3265
07/12/2018 08:51,201809,Passenger,GAMA AVIATION (UK) LTD,72,55,100.9,194,828,223,0,270,0,0,22
07/12/2018 08:51,201809,Passenger,JET2.COM LTD,16,11,28.4,1735,3080,2607,0,301,0,0,222
07/12/2018 08:51,201809,Passenger,JOTA AVIATION LTD,165,302,422.6,784,15726,9911,0,1521,0,0,826
07/12/2018 08:51,201809,Passenger,LOGANAIR LTD,130,371,387.2,1480,5906,3110,5.8,627,0,3,264
07/12/2018 08:51,201809,Passenger,NORWEGIAN AIR UK LTD,217,127,348.8,0,40279,33962,0,4374,0,0,3216
07/12/2018 08:51,201809,Passenger,RVL AVIATION LTD,1,5,3.1,0,10,3,0,2,0,0,0
07/12/2018 08:51,201809,Passenger,SAXONAIR CHARTER LTD,50,31,70.1,124,702,217,0,67,0,0,19
07/12/2018 08:51,201809,Passenger,TAG AVIATION (UK) LTD,174,83,217.8,683,4937,2424,0,2100,0,0,208
07/12/2018 08:51,201809,Passenger,THOMAS COOK AIRLINES LTD,16,4,22.6,994,5006,3856,0,704,0,0,328
07/12/2018 08:51,201809,Passenger,TITAN AIRWAYS LTD,1736,946,2735.9,11852,346446,309374,0,29463,0,0,26558
07/12/2018 08:51,201809,Passenger,TUI AIRWAYS LTD,16331,6530,23717.3,1240560,3668065,3359650,374.8,439307,0,2299,304175
07/12/2018 08:51,201809,Cargo Only,CARGOLOGICAIR LTD,362,72,481.1,0,0,0,6583.6,46420,0,34507,0
07/12/2018 08:51,201809,Cargo Only,DHL AIR LTD,1834,1445,3063.9,0,0,0,8311.4,76674,0,45578,0
07/12/2018 08:51,201809,Cargo Only,RVL AVIATION LTD,2,2,4.3,0,0,0,0,2,0,0,0
07/12/2018 08:51,201809,Cargo Only,TITAN AIRWAYS LTD,47,85,105.1,0,0,0,479.7,802,245,21,0
07/12/2018 08:51,201809,Cargo Only,WEST ATLANTIC UK LTD,697,1112,1460,0,0,0,5530.6,13293,1627,3993,0

