run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27-May-2008 15:47,200803,BIRMINGHAM,AIRPORT TOTAL, 8012 , 38 , 72.6660009985022 , 10.0474288567149 , 9.04892661008487 , 7.57613579630554 , 0.649026460309536 , 1.24812780828757E-02 , 16.7008237643535 , 176 , 8120 , 73.9039408866995 , 16.2591133004926 
27-May-2008 15:47,200803,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 735 , 12 , 63.9455782312925 , 12.5170068027211 , 11.156462585034 , 10.6122448979592 , 1.7687074829932 , 0 , 23.8612244897959 , 0 , 665 , 74.4360902255639 , 14.6571428571429 
27-May-2008 15:47,200803,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7277 , 26 , 73.5467912601347 , 9.79799367871376 , 8.83605881544593 , 7.26947918098117 , 0.535935138106363 , 1.37419266181119E-02 , 15.9776006596125 , 176 , 7455 , 73.8564721663313 , 16.4020120724346 
27-May-2008 15:47,200803,EDINBURGH,AIRPORT TOTAL, 8541 , 78 , 73.9843109706123 , 12.153143659993 , 8.40650977637279 , 4.81208289427467 , 0.538578620770402 , 0.105374077976818 , 14.9445029855989 , 49 , 8951 , 77.8460507205899 , 13.3726957881801 
27-May-2008 15:47,200803,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 84 , 29 , 55.9523809523809 , 21.4285714285714 , 11.9047619047619 , 10.7142857142857 , 0 , 0 , 21.0238095238095 , 0 , 100 , 55 , 34.13 
27-May-2008 15:47,200803,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8457 , 49 , 74.1634149225494 , 12.0610145441646 , 8.37176303653778 , 4.7534586732884 , 0.543928106893698 , 0.106420716566158 , 14.8841196641835 , 49 , 8851 , 78.1041690204497 , 13.1381764772342 
27-May-2008 15:47,200803,GATWICK,AIRPORT TOTAL, 20584 , 56 , 66.45938593082 , 15.8083948698018 , 10.7510687912942 , 5.95122425184609 , 0.86960746210649 , 0.160318694131364 , 19.240575204042 , 94 , 19887 , 66.6063257404334 , 18.2392517725147 
27-May-2008 15:47,200803,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2523 , 40 , 55.2516845025763 , 18.1529924692826 , 13.1589377724931 , 10.2259215219976 , 2.61593341260404 , 0.594530321046373 , 31.7768529528339 , 0 , 2529 , 57.4535389482009 , 29.0363780150257 
27-May-2008 15:47,200803,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 18061 , 16 , 68.0250262997619 , 15.4808703836997 , 10.4147057195061 , 5.35407784729528 , 0.625657494047949 , 9.96622556890538E-02 , 17.4893416754333 , 94 , 17358 , 67.9398548219841 , 16.6661481737527 
27-May-2008 15:47,200803,GLASGOW,AIRPORT TOTAL, 6667 , 98 , 74.5162741862907 , 11.0844457777111 , 8.41457927103645 , 5.51972401379931 , 0.344982750862457 , 0.119994000299985 , 14.5944202789861 , 45 , 7285 , 77.6801647220316 , 12.4090597117364 
27-May-2008 15:47,200803,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 333 , 4 , 68.7687687687688 , 12.3123123123123 , 9.90990990990991 , 8.10810810810811 , 0.3003003003003 , 0.600600600600601 , 19.2282282282282 , 0 , 401 , 73.067331670823 , 17.1895261845387 
