run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Oct-2008 14:34,200808,BIRMINGHAM,AIRPORT TOTAL, 9688 , 39 , 74.8451692815855 , 12.3864574731627 , 7.23575557390586 , 4.68620974401321 , 0.681255161023947 , 0.165152766308836 , 15.2483484723369 , 71 , 9544 , 77.2422464375524 , 14.425922045264 
24-Oct-2008 14:34,200808,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1599 , 10 , 68.5428392745466 , 16.260162601626 , 8.25515947467167 , 5.56597873671044 , 0.813008130081301 , 0.562851782363977 , 19.5847404627892 , 0 , 1657 , 72.7217863608932 , 22.9245624622812 
24-Oct-2008 14:34,200808,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8089 , 29 , 76.0909877611571 , 11.6207194956113 , 7.03424403510941 , 4.51230065521078 , 0.655210780071702 , 8.65372728396588E-02 , 14.3911484732353 , 71 , 7887 , 78.1919614555598 , 12.6404209458603 
24-Oct-2008 14:34,200808,EDINBURGH,AIRPORT TOTAL, 9638 , 31 , 77.412326208757 , 11.1952687279519 , 6.52625025938992 , 4.3162481842706 , 0.425399460468977 , 0.124507159161652 , 13.191533513177 , 45 , 9878 , 72.1401093338733 , 16.2872038874266 
24-Oct-2008 14:34,200808,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 316 , 4 , 70.253164556962 , 12.6582278481013 , 8.22784810126582 , 6.64556962025317 , 1.26582278481013 , 0.949367088607595 , 24.6740506329114 , 0 , 267 , 67.7902621722847 , 23.1310861423221 
24-Oct-2008 14:34,200808,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9322 , 27 , 77.6550096545806 , 11.1456768933705 , 6.46856897661446 , 4.23728813559322 , 0.396910534220124 , 9.65458056211113E-02 , 12.8022956447114 , 45 , 9611 , 72.2609509936531 , 16.0970762667777 
24-Oct-2008 14:34,200808,GATWICK,AIRPORT TOTAL, 25831 , 80 , 62.6340443652975 , 16.611823003368 , 11.2616623436956 , 7.51422709147923 , 1.54465564631644 , 0.433587549843212 , 24.3631295729937 , 56 , 25611 , 59.8336652219749 , 24.3161141696927 
24-Oct-2008 14:34,200808,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 5103 , 25 , 57.0056829316089 , 14.6384479717813 , 11.9341563786008 , 11.8361747991378 , 3.74289633548893 , 0.842641583382324 , 35.9370958259847 , 0 , 5340 , 63.9887640449438 , 27.2634831460674 
24-Oct-2008 14:34,200808,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 20728 , 55 , 64.0196835198765 , 17.0976456966422 , 11.0961018911617 , 6.45021227325357 , 1.00347356233115 , 0.332883056734851 , 21.5137495175608 , 56 , 20271 , 58.7390853929259 , 23.5396872379261 
24-Oct-2008 14:34,200808,GLASGOW,AIRPORT TOTAL, 7846 , 45 , 75.618149375478 , 10.1325516186592 , 8.02956920723936 , 4.84323222023961 , 1.04511853173592 , 0.331379046647973 , 17.0888350751976 , 35 , 8525 , 74.5219941348974 , 16.4044574780059 
24-Oct-2008 14:34,200808,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1077 , 5 , 65.4596100278551 , 10.677808727948 , 11.0492107706592 , 9.5636025998143 , 2.41411327762303 , 0.835654596100278 , 29.5533890436397 , 0 , 1100 , 77.2727272727273 , 17.2209090909091 
24-Oct-2008 14:34,200808,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6769 , 40 , 77.2344511744719 , 10.0457970158074 , 7.54912099276112 , 4.09218496085094 , 0.827300930713547 , 0.251144925395184 , 15.105628600975 , 35 , 7425 , 74.1144781144781 , 16.2835016835017 
24-Oct-2008 14:34,200808,HEATHROW,AIRPORT TOTAL, 40596 , 23 , 66.873583604296 , 17.0484776825303 , 10.4123558971327 , 5.00788255000493 , 0.554241797221401 , 0.103458468814662 , 17.3654300916346 , 147 , 41278 , 63.3412471534474 , 18.5949416153883 
24-Oct-2008 14:34,200808,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 49 , 4 , 40.8163265306122 , 24.4897959183673 , 22.4489795918367 , 12.2448979591837 , 0 , 0 , 26.9183673469388 , 0 , 24 , 29.1666666666667 , 32.875 
24-Oct-2008 14:34,200808,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 40547 , 19 , 66.9050731250154 , 17.03948504205 , 10.3978099489481 , 4.99913680420253 , 0.554911584087602 , 0.103583495696352 , 17.3538856142255 , 147 , 41254 , 63.361128617831 , 18.5866340233674 
24-Oct-2008 14:34,200808,LONDON CITY,AIRPORT TOTAL, 6544 , 15 , 77.8117359413203 , 11.4761613691932 , 6.55562347188264 , 4.01894865525672 , 0.122249388753056 , 0.015281173594132 , 12.0560819070905 , 26 , 6072 , 75.5105401844532 , 12.0293148880105 
24-Oct-2008 14:34,200808,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 4 , 4 , 75 , 0 , 25 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 6540 , 11 , 77.8134556574924 , 11.4831804281346 , 6.54434250764526 , 4.02140672782875 , 0.122324159021407 , 1.52905198776758E-02 , 12.0570336391437 , 26 , 6072 , 75.5105401844532 , 12.0293148880105 
24-Oct-2008 14:34,200808,LUTON,AIRPORT TOTAL, 7788 , 103 , 66.0631741140216 , 16.9234720082178 , 10.5803800719055 , 5.50847457627119 , 0.706214689265537 , 0.218284540318439 , 18.6149203903441 , 32 , 7611 , 73.2755222703981 , 15.1579293128367 
24-Oct-2008 14:34,200808,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 497 , 90 , 70.4225352112676 , 12.4748490945674 , 7.64587525150905 , 8.45070422535211 , 1.00603621730382 , 0 , 19.0523138832998 , 0 , 664 , 75.1506024096386 , 13.8509036144578 
24-Oct-2008 14:34,200808,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 7291 , 13 , 65.7660128926073 , 17.2267178713482 , 10.7804142092991 , 5.30791386641064 , 0.685776985324372 , 0.233164175010287 , 18.5851049238788 , 32 , 6947 , 73.0963005613934 , 15.2828559090255 
24-Oct-2008 14:34,200808,MANCHESTER,AIRPORT TOTAL, 18063 , 71 , 72.2415988484748 , 11.2993411947074 , 8.60322205613685 , 6.33892487405193 , 1.21242318551736 , 0.304489841111665 , 19.0482754802635 , 57 , 19870 , 71.5148465022647 , 21.6844992450931 
24-Oct-2008 14:34,200808,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 4535 , 52 , 62.3153252480706 , 12.5689084895259 , 11.7971334068357 , 9.98897464167585 , 2.53583241455347 , 0.793825799338478 , 30.8346196251378 , 0 , 4909 , 58.993685068242 , 40.8704420452231 
24-Oct-2008 14:34,200808,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 13528 , 19 , 75.5691898285038 , 10.8737433471319 , 7.53252513305736 , 5.11531638083974 , 0.768775872264932 , 0.140449438202247 , 15.0971318746304 , 57 , 14961 , 75.6232872134216 , 15.3892119510728 
24-Oct-2008 14:34,200808,NEWCASTLE,AIRPORT TOTAL, 5177 , 24 , 77.9408924087309 , 10.9716051767433 , 6.02665636468998 , 4.24956538535832 , 0.676067220397914 , 0.135213444079583 , 13.7309252462816 , 51 , 5623 , 77.645385025787 , 17.580473057087 
24-Oct-2008 14:34,200808,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 1072 , 17 , 74.0671641791045 , 10.3544776119403 , 7.46268656716418 , 6.99626865671642 , 0.559701492537313 , 0.559701492537313 , 19.3078358208955 , 0 , 1312 , 74.2378048780488 , 34.0221036585366 
24-Oct-2008 14:34,200808,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 4105 , 7 , 78.952496954933 , 11.1327649208283 , 5.6516443361754 , 3.53227771010962 , 0.706455542021924 , 2.43605359317905E-02 , 12.2745432399513 , 51 , 4311 , 78.6824402690791 , 12.5766643470193 
24-Oct-2008 14:34,200808,STANSTED,AIRPORT TOTAL, 15765 , 43 , 71.9568664763717 , 14.6463685379004 , 8.77894069140501 , 3.98350777037742 , 0.49476688867745 , 0.139549635267999 , 15.148556929908 , 54 , 17141 , 67.370631818447 , 17.2272912898897 
24-Oct-2008 14:34,200808,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 602 , 20 , 62.624584717608 , 12.7906976744186 , 12.4584717607973 , 10.1328903654485 , 1.49501661129568 , 0.498338870431894 , 27.8139534883721 , 0 , 772 , 70.5958549222798 , 22.4961139896373 
24-Oct-2008 14:34,200808,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 15163 , 23 , 72.3273758491064 , 14.7200422080063 , 8.63285629492844 , 3.73936556090483 , 0.45505506825826 , 0.125305018795753 , 14.6457165468575 , 54 , 16369 , 67.2185228175209 , 16.9788013928768 
