rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
26-Apr-2016 13:25,201602,London Area Airports          ,GATWICK                       , 18689 , 18271 , 3 , 285 , 2 , 5 , 6 , 0 , 4 , 0 , 0 , 116 
26-Apr-2016 13:25,201602,London Area Airports          ,HEATHROW                      , 36349 , 36192 , 9 , 112 , 0 , 7 , 10 , 0 , 0 , 13 , 0 , 15 
26-Apr-2016 13:25,201602,London Area Airports          ,LONDON CITY                   , 7005 , 6931 , 242 , 53 , 0 , 5 , 0 , 0 , 0 , 0 , 0 , 16 
26-Apr-2016 13:25,201602,London Area Airports          ,LUTON                         , 8546 , 6888 , 355 , 520 , 2 , 17 , 40 , 0 , 26 , 0 , 0 , 1053 
26-Apr-2016 13:25,201602,London Area Airports          ,SOUTHEND                      , 1415 , 632 , 48 , 80 , 32 , 87 , 4 , 309 , 192 , 0 , 0 , 79 
26-Apr-2016 13:25,201602,London Area Airports          ,STANSTED                      , 12905 , 11905 , 34 , 403 , 2 , 6 , 52 , 0 , 0 , 25 , 9 , 503 
26-Apr-2016 13:25,201602,Miscellaneous                 ,METRO LONDON HELIPORT         , 692 , 141 , 141 , 149 , 137 , 0 , 54 , 0 , 173 , 2 , 10 , 26 
26-Apr-2016 13:25,201602,Non UK Reporting Airports     ,ALDERNEY                      , 558 , 374 , 27 , 18 , 73 , 0 , 0 , 51 , 42 , 0 , 0 , 0 
26-Apr-2016 13:25,201602,Non UK Reporting Airports     ,GUERNSEY                      , 2788 , 1943 , 137 , 123 , 200 , 34 , 3 , 318 , 165 , 0 , 2 , 0 
26-Apr-2016 13:25,201602,Non UK Reporting Airports     ,ISLE OF MAN                   , 2111 , 1733 , 143 , 54 , 0 , 18 , 0 , 128 , 73 , 0 , 0 , 105 
26-Apr-2016 13:25,201602,Non UK Reporting Airports     ,JERSEY                        , 3031 , 1890 , 104 , 75 , 0 , 82 , 43 , 220 , 699 , 0 , 18 , 4 
26-Apr-2016 13:25,201602,Other UK Airports             ,ABERDEEN                      , 7825 , 7008 , 898 , 347 , 0 , 265 , 0 , 197 , 2 , 0 , 2 , 4 
26-Apr-2016 13:25,201602,Other UK Airports             ,BARRA                         , 92 , 92 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:25,201602,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3132 , 3070 , 43 , 10 , 6 , 2 , 0 , 0 , 7 , 0 , 0 , 37 
26-Apr-2016 13:25,201602,Other UK Airports             ,BELFAST INTERNATIONAL         , 4046 , 2919 , 133 , 83 , 330 , 58 , 0 , 71 , 98 , 0 , 436 , 51 
26-Apr-2016 13:25,201602,Other UK Airports             ,BENBECULA                     , 266 , 231 , 105 , 19 , 0 , 14 , 0 , 0 , 0 , 0 , 2 , 0 
26-Apr-2016 13:25,201602,Other UK Airports             ,BIGGIN HILL                   , 3552 , 592 , 592 , 10 , 0 , 4 , 0 , 2114 , 497 , 0 , 8 , 327 
26-Apr-2016 13:25,201602,Other UK Airports             ,BIRMINGHAM                    , 7471 , 6789 , 12 , 199 , 214 , 8 , 3 , 2 , 87 , 2 , 23 , 144 
26-Apr-2016 13:25,201602,Other UK Airports             ,BLACKPOOL                     , 2570 , 643 , 83 , 9 , 5 , 105 , 0 , 1237 , 523 , 0 , 6 , 42 
26-Apr-2016 13:25,201602,Other UK Airports             ,BOURNEMOUTH                   , 3009 , 274 , 19 , 26 , 4 , 1236 , 542 , 188 , 563 , 0 , 6 , 170 
26-Apr-2016 13:25,201602,Other UK Airports             ,BRISTOL                       , 4910 , 3927 , 110 , 92 , 0 , 80 , 0 , 361 , 431 , 0 , 19 , 0 
26-Apr-2016 13:25,201602,Other UK Airports             ,CAMBRIDGE                     , 1457 , 32 , 0 , 6 , 233 , 26 , 0 , 865 , 129 , 3 , 45 , 118 
26-Apr-2016 13:25,201602,Other UK Airports             ,CAMPBELTOWN                   , 112 , 83 , 11 , 11 , 0 , 8 , 0 , 0 , 4 , 0 , 6 , 0 
26-Apr-2016 13:25,201602,Other UK Airports             ,CARDIFF WALES                 , 1878 , 1066 , 0 , 80 , 0 , 52 , 0 , 350 , 318 , 0 , 12 , 0 
26-Apr-2016 13:25,201602,Other UK Airports             ,CARLISLE                      , 986 , 59 , 59 , 7 , 8 , 0 , 0 , 620 , 212 , 0 , 50 , 30 
26-Apr-2016 13:25,201602,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 383 , 165 , 7 , 5 , 6 , 50 , 0 , 82 , 65 , 0 , 4 , 6 
26-Apr-2016 13:25,201602,Other UK Airports             ,COVENTRY                      , 2650 , 151 , 93 , 38 , 0 , 1882 , 0 , 73 , 506 , 0 , 0 , 0 
26-Apr-2016 13:25,201602,Other UK Airports             ,DONCASTER SHEFFIELD           , 939 , 468 , 50 , 10 , 0 , 158 , 78 , 147 , 16 , 4 , 58 , 0 
26-Apr-2016 13:25,201602,Other UK Airports             ,DUNDEE                        , 3236 , 95 , 5 , 17 , 6 , 108 , 8 , 2931 , 32 , 0 , 26 , 13 
26-Apr-2016 13:25,201602,Other UK Airports             ,DURHAM TEES VALLEY            , 1595 , 386 , 71 , 5 , 75 , 33 , 1 , 516 , 488 , 0 , 91 , 0 
