﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
6/23/2023 10:32:03 AM,202304,London Area Airports,GATWICK,4747.528000,1027.969000,1299.296000,15.800000,18.555000,1284.400000,777.219000,174.227000,150.062000,0.000000,0.000000,0.000000,0.000000
6/23/2023 10:32:03 AM,202304,London Area Airports,HEATHROW,104508.841000,17005.439000,22565.938000,1638.972000,1736.088000,33984.117000,24037.771000,0.000000,1.544000,2334.585000,531.780000,462.702000,209.905000
6/23/2023 10:32:03 AM,202304,London Area Airports,LUTON,1910.982000,0.000000,0.000000,1253.879000,5.306000,63.694000,27.411000,0.000000,0.008000,355.104000,195.350000,10.230000,0.000000
6/23/2023 10:32:03 AM,202304,London Area Airports,STANSTED,20461.230000,182.288000,7.547000,900.586000,393.762000,11059.981000,5916.898000,0.140000,0.047000,0.000000,0.000000,1869.910000,130.071000
6/23/2023 10:32:03 AM,202304,Other UK Airports,ABERDEEN,117.974000,0.506000,5.261000,0.735000,0.276000,8.034000,7.106000,42.023000,54.033000,0.000000,0.000000,0.000000,0.000000
6/23/2023 10:32:03 AM,202304,Other UK Airports,BELFAST CITY (GEORGE BEST),2.167000,1.663000,0.504000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6/23/2023 10:32:03 AM,202304,Other UK Airports,BELFAST INTERNATIONAL,1581.021000,1106.194000,474.827000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6/23/2023 10:32:03 AM,202304,Other UK Airports,BENBECULA,1.703000,1.510000,0.193000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6/23/2023 10:32:03 AM,202304,Other UK Airports,BIRMINGHAM,1199.998000,0.001000,0.000000,80.297000,49.798000,442.528000,505.307000,0.100000,47.537000,47.564000,8.374000,18.492000,0.000000
6/23/2023 10:32:03 AM,202304,Other UK Airports,EAST MIDLANDS INTERNATIONAL,26540.024000,6484.249000,6613.972000,3944.344000,3622.409000,2743.218000,3107.127000,0.000000,5.099000,19.606000,0.000000,0.000000,0.000000
