﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
23/06/2023 10:27:50,202304,London Area Airports,  GATWICK,159.328000,5.432000,5.909000,18.927000,56.096000,0.000000,72.959000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000
23/06/2023 10:27:50,202304,London Area Airports,  HEATHROW,3304.550000,293.350000,685.255000,255.786000,129.668000,580.964000,1354.932000,0.000000,0.000000,0.000000,0.000000,4.595000,0.000000
23/06/2023 10:27:50,202304,London Area Airports,  LUTON,66.862000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.464000,59.398000,0.000000,0.000000
23/06/2023 10:27:50,202304,London Area Airports,  STANSTED,525.812000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.610000,434.202000,0.000000,0.000000,0.000000,0.000000
23/06/2023 10:27:50,202304,Other UK Airports,  BELFAST INTERNATIONAL,1043.355000,616.353000,427.002000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/06/2023 10:27:50,202304,Other UK Airports,  BENBECULA,39.513000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.520000,4.993000,0.000000,0.000000,0.000000,0.000000
23/06/2023 10:27:50,202304,Other UK Airports,  BIRMINGHAM,10.225000,0.000000,0.000000,0.001000,0.002000,0.000000,10.222000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/06/2023 10:27:50,202304,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1331.101000,529.950000,801.151000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/06/2023 10:27:50,202304,Other UK Airports,  EDINBURGH,1116.664000,720.675000,395.899000,0.000000,0.062000,0.028000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/06/2023 10:27:50,202304,Other UK Airports,  EXETER,222.291000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.480000,107.811000,0.000000,0.000000,0.000000,0.000000
23/06/2023 10:27:50,202304,Other UK Airports,  GLASGOW,9.062000,1.946000,7.116000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/06/2023 10:27:50,202304,Other UK Airports,  INVERNESS,341.482000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.996000,191.486000,0.000000,0.000000,0.000000,0.000000
23/06/2023 10:27:50,202304,Other UK Airports,  ISLAY,6.230000,4.989000,1.241000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/06/2023 10:27:50,202304,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),15.900000,11.000000,4.900000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/06/2023 10:27:50,202304,Other UK Airports,  KIRKWALL,81.376000,0.097000,1.189000,0.000000,0.000000,0.000000,0.000000,68.304000,11.786000,0.000000,0.000000,0.000000,0.000000
23/06/2023 10:27:50,202304,Other UK Airports,  LANDS END (ST JUST),16.100000,5.100000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/06/2023 10:27:50,202304,Other UK Airports,  MANCHESTER,79.619000,0.088000,70.756000,0.000000,0.003000,0.000000,8.772000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/06/2023 10:27:50,202304,Other UK Airports,  STORNOWAY,73.030000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.559000,9.471000,0.000000,0.000000,0.000000,0.000000
23/06/2023 10:27:50,202304,Other UK Airports,  SUMBURGH,76.363000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.033000,10.330000,0.000000,0.000000,0.000000,0.000000
23/06/2023 10:27:50,202304,Other UK Airports,  TIREE,3.772000,2.944000,0.828000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/06/2023 10:27:50,202304,Non UK Reporting Airports,  ALDERNEY,5.639000,4.623000,1.016000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/06/2023 10:27:50,202304,Non UK Reporting Airports,  GUERNSEY,139.412000,1.241000,4.642000,0.000000,0.000000,0.000000,0.000000,54.235000,79.294000,0.000000,0.000000,0.000000,0.000000
23/06/2023 10:27:50,202304,Non UK Reporting Airports,  ISLE OF MAN,123.176000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.001000,39.175000,0.000000,0.000000,0.000000,0.000000
23/06/2023 10:27:50,202304,Non UK Reporting Airports,  JERSEY,111.324000,83.370000,27.954000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

