rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
12/01/2018 10:19,201709,Passenger,AURIGNY AIR SERVICES,288,1294,1135.9,53655,20265,14808,21.6,2230,0,3,1239
12/01/2018 10:19,201709,Passenger,BA CITYFLYER LTD,466,881,1140.3,59381,40842,32059,0,4084,0,0,2708
12/01/2018 10:19,201709,Passenger,BLUE ISLANDS LIMITED,140,857,596.5,35331,8947,6193,10.1,805,0,2,557
12/01/2018 10:19,201709,Passenger,BMI REGIONAL,154,259,334.3,7121,7329,4266,0,829,0,0,363
12/01/2018 10:19,201709,Passenger,BRITISH AIRWAYS PLC,1698,3579,4708.8,444566,256371,213828,132,27452,0,67,19969
12/01/2018 10:19,201709,Passenger,EASTERN AIRWAYS,361,1133,917.4,16773,12608,5593,0,1261,0,0,559
12/01/2018 10:19,201709,Passenger,EASYJET AIRLINE COMPANY LTD,2098,4492,5176.4,632556,349641,296927,0,29719,0,0,25239
12/01/2018 10:19,201709,Passenger,FLYBE LTD,3419,9046,10264.2,503408,268065,194764,19.5,29564,0,6,16556
12/01/2018 10:19,201709,Passenger,JET2.COM LTD,14,26,31.5,2793,2001,1452,0,216,0,0,123
12/01/2018 10:19,201709,Passenger,LOGANAIR LTD,880,3489,3072.7,56188,31727,17007,57,3143,2,12,1455
