Run_Date,Quarter,Complaint Reason,Nr of Complaints
20/05/2014,2013Q4,Airline ceased trading,11
20/05/2014,2013Q4,Airport,25
20/05/2014,2013Q4,Baggage,151
20/05/2014,2013Q4,Cancellation,511
20/05/2014,2013Q4,Delay,5395
20/05/2014,2013Q4,Denied boarding,85
20/05/2014,2013Q4,Diversion,40
20/05/2014,2013Q4,Downgrade,9
20/05/2014,2013Q4,In flight,38
20/05/2014,2013Q4,Missed connection,65
20/05/2014,2013Q4,Pre-departure,18
20/05/2014,2013Q4,Reduced mobility support,38
20/05/2014,2013Q4,Refunds,37
20/05/2014,2013Q4,Reservations,20
20/05/2014,2013Q4,Safety,5
20/05/2014,2013Q4,Schedule changes,20
20/05/2014,2013Q4,"Taxes, fees and charges",10
20/05/2014,2013Q4,Grand Total,6478
