run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
19/09/2013 11:30,2013Q3,01/07/2013,25/05/2013,British Airways,Cancellation
19/09/2013 11:30,2013Q3,01/07/2013,17/06/2013,Air France,Cancellation
19/09/2013 11:30,2013Q3,01/07/2013,24/05/2013,British Airways,Cancellation
19/09/2013 11:30,2013Q3,01/07/2013,05/07/2013,Qatar Airways,Cancellation
19/09/2013 11:30,2013Q3,01/07/2013,11/02/2013,Flybe,Cancellation
19/09/2013 11:30,2013Q3,01/07/2013,06/01/2013,British Airways,Cancellation
19/09/2013 11:30,2013Q3,01/07/2013,24/05/2013,British Airways,Cancellation
19/09/2013 11:30,2013Q3,01/07/2013,09/01/2011,Virgin Atlantic Airways,Cancellation
19/09/2013 11:30,2013Q3,01/07/2013,22/05/2013,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,01/07/2013,25/07/2009,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,01/07/2013,20/09/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/07/2013,30/03/2013,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,01/07/2013,12/06/2011,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,01/07/2013,01/11/2012,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,01/07/2013,24/07/2012,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,01/07/2013,16/05/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,01/07/2013,06/01/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,01/07/2013,29/12/2007,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,01/07/2013,23/07/2011,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,01/07/2013,13/09/2010,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,01/07/2013,12/06/2013,Easyjet Airline Company,Delay
19/09/2013 11:30,2013Q3,01/07/2013,12/06/2013,Easyjet Airline Company,Delay
19/09/2013 11:30,2013Q3,01/07/2013,15/10/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/07/2013,06/10/2012,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,01/07/2013,03/09/2010,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,01/07/2013,17/05/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/07/2013,16/03/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,01/07/2013,15/06/2012,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,01/07/2013,10/03/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,01/07/2013,04/11/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/07/2013,26/09/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,01/07/2013,27/04/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/07/2013,21/07/2011,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,01/07/2013,17/05/2013,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,01/07/2013,24/07/2009,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/07/2013,30/07/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/07/2013,06/05/2013,Ryanair,Delay
19/09/2013 11:30,2013Q3,01/07/2013,26/05/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/07/2013,02/06/2013,Small Planet Airlines,Delay
19/09/2013 11:30,2013Q3,01/07/2013,27/10/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/07/2013,09/12/2007,Virgin Atlantic Airways,Delay
19/09/2013 11:30,2013Q3,01/07/2013,26/04/2013,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/07/2013,22/09/2010,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,01/07/2013,15/05/2011,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,01/07/2013,01/10/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/07/2013,07/05/2013,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,01/07/2013,17/05/2013,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,01/07/2013,30/05/2013,Loganair,Delay
19/09/2013 11:30,2013Q3,01/07/2013,13/08/2010,Easyjet Airline Company,Delay
19/09/2013 11:30,2013Q3,01/07/2013,04/07/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/07/2013,21/03/2013,Aer Lingus,Delay
19/09/2013 11:30,2013Q3,01/07/2013,20/08/2007,Thomson Airways,Delay
19/09/2013 11:30,2013Q3,01/07/2013,10/08/2012,Jet2.Com,Delay
19/09/2013 11:30,2013Q3,01/07/2013,19/08/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/07/2013,02/07/2010,Easyjet Airline Company,Delay
19/09/2013 11:30,2013Q3,01/07/2013,02/06/2013,Small Planet Airlines,Delay
19/09/2013 11:30,2013Q3,01/07/2013,22/04/2013,British Airways,Delay
19/09/2013 11:30,2013Q3,01/07/2013,06/09/2008,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/07/2013,03/06/2012,Monarch Airlines,Delay
19/09/2013 11:30,2013Q3,01/07/2013,24/06/2011,Ryanair,Delay
19/09/2013 11:30,2013Q3,01/07/2013,14/09/2012,Thomas Cook Airlines,Delay
19/09/2013 11:30,2013Q3,01/07/2013,28/08/2012,Thomas Cook Airlines,Delay
